﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
1,Venezuela (Bolivarian Republic of),2.81,5.38,$,2.81,5.38,2.01-7.21,91.46
2,Rwanda,2920.24,4562.51,RF,3.16,4.78,2.43-6.83,56.24
3,Guyana,644.76,988.51,GY$,3.08,4.72,2.09-8,53.31
4,Croatia,54.53,82.3,kn,7.94,12.26,4.48-29.76,50.93
5,Gambia,105.2,152.56,D,2.06,2.95,1.94-4.85,45.02
6,Saint Kitts and Nevis,9.61,13.82,EC$,3.56,5.11,1.85-6.53,43.81
7,Lesotho,75.2,99.01,R,5.05,5.82,3.42-8.22,31.66
8,Monaco,9.33,11.68,€,10.12,13.14,6.75-21.08,25.19
9,Equatorial Guinea,1751.41,2166.66,CFA,2.89,3.7,2.58-5.14,23.71
10,United States Virgin Islands,10.08,12.41,$,10.08,12.41,6.17-22.05,23.12
11,Senegal,4047.25,4904.62,CFA,6.69,8.4,6-11.33,21.18
12,Qatar,25.92,31.35,QR,7.12,8.62,3.84-13.73,20.95
13,Brunei Darussalam,4.65,5.58,S$,3.34,3.99,2.01-6.46,20
14,United Republic of Tanzania,10063.72,12055.55,TSh,4.36,5.2,2.8-10.78,19.79
15,Cameroon,2630.39,3150.01,CFA,4.35,5.4,3.44-7.72,19.75
16,Grenada,20.56,24.1,EC$,7.61,8.91,4.5-12.02,17.22
17,Sudan,6.22,7.17,$,6.22,7.17,3.99-10.01,15.27
18,Paraguay,17550.36,20193.75,Gs,2.69,2.95,1.48-3.9,15.06
19,Botswana,45.45,52.29,P,4.14,4.48,2.14-5.97,15.05
20,Timor-Leste,5.51,6.33,$,5.51,6.33,5-8,14.88
21,Saudi Arabia,19.59,22.4,﷼,5.23,5.97,2.93-10.12,14.34
22,Gibraltar,6.17,7.01,£,8.04,8.73,6.86-9.99,13.61
23,Argentina,218.46,247.27,ARS,3.56,3.51,1.83-4.96,13.19
24,Lebanon,7.91,8.95,$,7.91,8.95,5-13.23,13.15
25,United Arab Emirates,23.04,26.04,AED,6.28,7.1,3-13.6,13.02
26,Georgia,11.05,12.43,GEL,3.86,4.08,1.96-5.25,12.49
27,Peru,13.97,15.67,S/.,4.13,4.45,1.7-5.95,12.17
28,Myanmar,5.67,6.33,$,5.67,6.33,3-10.82,11.64
29,Bolivia (Plurinational State of),22.1,24.41,Bs.,3.2,3.53,2.16-5.07,10.45
30,Kyrgyzstan,239.99,265,лв,3.44,3.4,2.56-4.5,10.42
31,Madagascar,13914.57,15250,Ar,3.75,3.97,2.07-6.5,9.6
32,Cambodia,3.81,4.17,$,3.81,4.17,2.49-6,9.45
33,Kazakhstan,1289.48,1411.29,₸,3.42,3.46,1.96-4.92,9.45
34,"Taiwan, Province of China",218.09,237.68,NT$,7.26,8.07,4.76-23.77,8.98
35,Turkmenistan,30.01,32.5,m,8.58,9.26,4.56-11.4,8.3
36,Puerto Rico,8.49,9.19,$,8.49,9.19,3.9-15.43,8.24
37,"China, Macao Special Administrative Region",49.94,53.99,P,6.24,6.77,5-8.02,8.11
38,Nigeria,1345.47,1451.48,₦,3.71,3.75,2.07-5.16,7.88
39,Belarus,7.9,8.51,BYN,3.6,3.48,2.05-4.39,7.72
40,Latvia,4.94,5.31,€,5.36,5.97,2.82-7.87,7.49
41,Belize,5.49,5.89,$,5.49,5.89,2.73-12.9,7.29
42,Tajikistan,25.32,27.16,SM,2.61,2.65,1.46-3.31,7.27
43,Tunisia,10.57,11.33,DT,3.72,3.97,1.92-5.25,7.19
44,Indonesia,44646.83,47854.19,Rp,3.26,3.28,1.59-5.51,7.18
45,Greenland,81.66,87.5,kr,11.85,13.21,7.54-18.87,7.15
46,Uganda,14869.99,15919.85,USh,4.05,4.28,1.87-6.72,7.06
47,Singapore,8.98,9.61,S$,6.45,6.9,3.59-12.19,7.02
48,Mali,5.49,5.86,$,5.49,5.86,3.4-7.01,6.74
49,Bahrain,1.96,2.09,BHD,5.2,5.58,2.65-12.13,6.63
50,Colombia,11353.85,12094.74,Col$,3.36,3.33,1.65-4.94,6.53
51,Yemen,1736.59,1838.68,﷼,6.94,7.34,3.99-9.99,5.88
52,Montenegro,4.65,4.92,€,5.04,5.51,2.58-7.87,5.81
53,United States of America,8.46,8.95,$,8.46,8.95,4.17-16.53,5.79
54,Lithuania,4.69,4.96,€,5.08,5.58,2.82-7.87,5.76
55,China,25.6,27.07,¥,3.66,3.84,1.7-6.37,5.74
56,Antigua and Barbuda,16.99,17.95,EC$,6.29,6.64,4.43-8.14,5.65
57,Lao People's Democratic Republic,3.45,3.64,$,3.45,3.64,2.49-3.99,5.51
58,Chile,3634.25,3826.18,CL$,4.6,4.76,2.49-6.86,5.28
