_id,OF_APT_ID,NAME,CITY,COUNTRY,total_leng,Other,Y,X,Z__feet_,TZ,DST,NAME_SHORT,TYPE,IATA_FAA,ICAO,the_geom
0,6187,Buon Ma Thuot Airport,Buonmethuot,Vietnam,3000,,12.668311,108.12027,1729,7,U,Buon Ma Thuot,D,BMV,VVBM,0101000020E6100000F8A75489B2075B40361D01DC2C562940
1,4156,Ca Mau  Airport,Ca Mau,Vietnam,1500,,9.188049,105.17472,6,7,U,Ca Mau,D,CAH,VVCM,0101000020E61000002A3BFDA02E4B5A404C1762F547602240
2,6189,Cam Ranh Airport,Nha Trang,Vietnam,3048,International,11.998153,109.219376,40,7,U,Cam Ranh,I,CXR,VVCR,0101000020E61000001F6ADB300A4E5B40FFCEF6E80DFF2740
3,6188,Cat Bi International Airport,Haiphong,Vietnam,2400,International,20.819386,106.72499,13,7,U,Cat Bi Intl,I,HPH,VVCI,0101000020E61000006C3D433866AE5A40DECCE847C3D13440
4,4157,Chu Lai  Airport,Chu Lai,Vietnam,7000,International,15.405944,108.70589,10,7,U,Chu Lai,I,VCL,VVCA,0101000020E6100000CB660E492D2D5B40CD0358E4D7CF2E40
5,6190,Co Ong Airport,Con Son/ Con dao,Vietnam,1830,Domestic,8.731831,106.63259,20,7,U,Co Ong,D,VCS,VVCS,0101000020E6100000CCB392567CA85A40E065868DB2762140
6,3196,Danang Intl,Danang,Vietnam,7000,International / Military,16.043917,108.19937,33,7,U,Danang Intl,I / M,DAD,VVDN,0101000020E61000006D73637AC20C5B400ABDFE243E0B3040
7,6192,Dien Bien Phu Airport,Dienbienphu,Vietnam,1830,Domestic,21.397482,103.00783,1611,7,U,Dien Bien Phu,D,DIN,VVDB,0101000020E61000004739984D80C0594008C89750C1653540
8,4154,Dong Hoi  Airport,Dong Hoi,Vietnam,2400,Domestic,17.515,106.59055,59,7,U,Dong Hoi,D,VDH,VVDH,0101000020E6100000399D64ABCBA55A40A4703D0AD7833140
9,4158,Dong Tac  Airport,Tuy Hoa,Vietnam,5700,Domestic,13.04955,109.33371,20,7,U,Dong Tac,D,TBB,VVTH,0101000020E6100000A81E69705B555B409A081B9E5E192A40
10,3197,Gia Lam  Airport,Hanoi,Vietnam,2001,airport for training purpose / Military,21.040976,105.88601,50,7,U,Ha Noi Gia Lam,D / M,-,VVGL,0101000020E61000005C397B67B4785A401FF46C567D0A3540
11,3198,Kep  Airport,Kep,Vietnam,2204,Military airport,21.394638,106.261086,55,7,U,Kep,M,-,VVKP,0101000020E6100000A9A27895B5905A40E5B9BE0F07653540
12,6178,Kontum Airport,Kontum,Vietnam,1080,Closed since1975,14.35,108.017,1804,7,U,Kontum,D,KON,-,0101000020E61000000C022B8716015B403333333333B32C40
13,4153,Lien Khuong  Airport,Dalat,Vietnam,3250,International / Military,11.75,108.367,3156,7,U,Dalat,I / M,DLI,VVDL,0101000020E6100000736891ED7C175B400000000000802740
14,7701,Na-San Airport,Son-La,Vietnam,2377,closed for updgrade,21.217,104.033,2133,7,N,Na-San,D,SQH,VVNS,0101000020E6100000273108AC1C025A40643BDF4F8D373540
15,3200,Nha trang  Airport,Nha trang,Vietnam,1951,Closed,12.227467,109.19232,20,7,U,Nhatrang,D,NHA,VVNT,0101000020E61000004913EF004F4C5B40A6D6FB8D76742840
16,3199,Noibai Intl  Airport,Hanoi,Vietnam,7000,International,21.221191,105.807175,39,7,U,Noibai Intl,I,HAN,VVNB,0101000020E61000003E03EACDA8735A400723F609A0383540
17,7700,Phan Rang Airport,Phan Rang,Vietnam,3200,Military,11.6335,108.952,101,7,N,Phan Rang,M,PHA,VVPR,0101000020E6100000B0726891ED3C5B403108AC1C5A442740
18,6193,Phu Cat Airport,Phucat,Vietnam,3051,Domestic / Military,13.954986,109.04227,80,7,U,Phu Cat,D / M,UIH,VVPC,0101000020E6100000CDACA580B4425B409546CCECF3E82B40
19,3204,Phu Quoc  Airport,Phuquoc,Vietnam,3000,International,10.227025,103.96717,37,7,U,Phu Quoc,I,PQC,VVPQ,0101000020E61000001F2DCE18E6FD5940B1BFEC9E3C742440
20,3201,Phubai  Airport,Hue,Vietnam,2675,International,16.4015,107.702614,48,7,U,Phubai,I,HUI,VVPB,0101000020E61000008DEDB5A0F7EC5A40105839B4C8663040
21,6194,Pleiku Airport,Pleiku,Vietnam,1817,Domestic,14.004522,108.01716,2434,7,U,Pleiku,D,PXU,VVPK,0101000020E61000005837DE1D19015B409B3924B550022C40
22,4155,Rach Gia  Airport,Rach Gia,Vietnam,1500,Domestic,9.958056,105.1325,7,7,U,Rach Gia,D,VKG,VVRG,0101000020E610000014AE47E17A485A402079E75086EA2340
23,3205,Tansonnhat Intl  Airport,Ho Chi Minh City,Vietnam,6850,International,10.818797,106.651855,33,7,U,Tansonnhat Intl,I,SGN,VVTS,0101000020E6100000E36C3A02B8A95A403620425C39A32540
24,0,Tho  Xuan  Airport,Thanh Hoa,Vietnam,3200,Domestic,19.901667,105.46778,0,0,,Tho  Xuan,D / M,THD,VVTX,0101000020E610000073F22213F05D5A40E7E104A6D3E63340
25,6191,Tra Nuoc Airport,Can Tho,Vietnam,3000,International,10.085119,105.71192,9,7,U,Can Tho,I,VCA,VVCT,0101000020E610000063D34A21906D5A405589B2B7942B2440
26,6195,Vinh Airport,Vinh,Vietnam,2400,Domestic,18.73757,105.67076,23,7,U,Vinh,D,VII,VVVH,0101000020E610000063D520CCED6A5A401E8B6D52D1BC3240
