﻿_id,EDULIT_IND,Indicator,LOCATION,Country,TIME,Time,Value,Flag Codes,Flags
1,GGR_1,"Gross graduation ratio from primary education, both sexes (%)",MMR,Myanmar,2014,2014,82.90278,"",""
2,GGR_1,"Gross graduation ratio from primary education, both sexes (%)",MMR,Myanmar,2017,2017,81.66464,"",""
3,GGR_2_GPI,"Gross graduation ratio from lower secondary education, gender parity index (GPI)",KHM,Cambodia,2013,2013,0.99077,"",""
4,GGR_2_GPI,"Gross graduation ratio from lower secondary education, gender parity index (GPI)",KHM,Cambodia,2014,2014,1.00619,"",""
5,GGR_2_GPI,"Gross graduation ratio from lower secondary education, gender parity index (GPI)",KHM,Cambodia,2015,2015,1.05157,"",""
6,GGR_2_GPI,"Gross graduation ratio from lower secondary education, gender parity index (GPI)",KHM,Cambodia,2016,2016,1.09089,"",""
7,GGR_1,"Gross graduation ratio from primary education, both sexes (%)",LAO,Lao People's Democratic Republic,2011,2011,88.8864,"",""
8,GGR_1,"Gross graduation ratio from primary education, both sexes (%)",LAO,Lao People's Democratic Republic,2012,2012,92.74994,"",""
9,GGR_1,"Gross graduation ratio from primary education, both sexes (%)",LAO,Lao People's Democratic Republic,2013,2013,97.27692,"",""
10,GGR_1,"Gross graduation ratio from primary education, both sexes (%)",LAO,Lao People's Democratic Republic,2014,2014,98.92796,"",""
11,GGR_1,"Gross graduation ratio from primary education, both sexes (%)",LAO,Lao People's Democratic Republic,2015,2015,98.68425,"",""
12,GGR_1,"Gross graduation ratio from primary education, both sexes (%)",LAO,Lao People's Democratic Republic,2016,2016,97.87344,"",""
13,GGR_2_M,"Gross graduation ratio from lower secondary education, male (%)",THA,Thailand,2011,2011,74.7643,"",""
14,GGR_2_M,"Gross graduation ratio from lower secondary education, male (%)",THA,Thailand,2012,2012,84.90687,"",""
15,GGR_2_M,"Gross graduation ratio from lower secondary education, male (%)",THA,Thailand,2014,2014,80.79744,"",""
16,GGR_2_M,"Gross graduation ratio from lower secondary education, male (%)",THA,Thailand,2015,2015,75.93219,"",""
17,GGR_2,"Gross graduation ratio from lower secondary education, both sexes (%)",THA,Thailand,2011,2011,77.57961,"",""
18,GGR_2,"Gross graduation ratio from lower secondary education, both sexes (%)",THA,Thailand,2012,2012,87.62881,"",""
19,GGR_2,"Gross graduation ratio from lower secondary education, both sexes (%)",THA,Thailand,2014,2014,79.90563,"",""
20,GGR_2,"Gross graduation ratio from lower secondary education, both sexes (%)",THA,Thailand,2015,2015,77.58883,"",""
21,GGR_1_M,"Gross graduation ratio from primary education, male (%)",LAO,Lao People's Democratic Republic,2011,2011,90.99212,"",""
22,GGR_1_M,"Gross graduation ratio from primary education, male (%)",LAO,Lao People's Democratic Republic,2012,2012,93.80698,"",""
23,GGR_1_M,"Gross graduation ratio from primary education, male (%)",LAO,Lao People's Democratic Republic,2013,2013,98.12364,"",""
24,GGR_1_M,"Gross graduation ratio from primary education, male (%)",LAO,Lao People's Democratic Republic,2014,2014,99.84612,"",""
25,GGR_1_M,"Gross graduation ratio from primary education, male (%)",LAO,Lao People's Democratic Republic,2015,2015,99.42851,"",""
26,GGR_1_M,"Gross graduation ratio from primary education, male (%)",LAO,Lao People's Democratic Republic,2016,2016,98.80337,"",""
27,GGR_2_GPI,"Gross graduation ratio from lower secondary education, gender parity index (GPI)",LAO,Lao People's Democratic Republic,2011,2011,0.87616,"",""
28,GGR_2_GPI,"Gross graduation ratio from lower secondary education, gender parity index (GPI)",LAO,Lao People's Democratic Republic,2012,2012,0.89736,"",""
29,GGR_2_GPI,"Gross graduation ratio from lower secondary education, gender parity index (GPI)",LAO,Lao People's Democratic Republic,2013,2013,0.90849,"",""
30,GGR_2_GPI,"Gross graduation ratio from lower secondary education, gender parity index (GPI)",LAO,Lao People's Democratic Republic,2014,2014,0.93338,"",""
31,GGR_2_GPI,"Gross graduation ratio from lower secondary education, gender parity index (GPI)",LAO,Lao People's Democratic Republic,2015,2015,0.92963,"",""
32,GGR_2_GPI,"Gross graduation ratio from lower secondary education, gender parity index (GPI)",LAO,Lao People's Democratic Republic,2016,2016,0.94792,"",""
33,GGR_2_GPI,"Gross graduation ratio from lower secondary education, gender parity index (GPI)",MMR,Myanmar,2014,2014,1.06486,"",""
34,GGR_2_GPI,"Gross graduation ratio from lower secondary education, gender parity index (GPI)",MMR,Myanmar,2017,2017,1.20847,"",""
35,GGR_1_GPI,"Gross graduation ratio from primary education, gender parity index (GPI)",VNM,Viet Nam,2013,2013,0.98941,"",""
36,GGR_1_GPI,"Gross graduation ratio from primary education, gender parity index (GPI)",VNM,Viet Nam,2014,2014,0.96126,"",""
37,GGR_1_GPI,"Gross graduation ratio from primary education, gender parity index (GPI)",VNM,Viet Nam,2015,2015,0.99695,"",""
38,GGR_1_GPI,"Gross graduation ratio from primary education, gender parity index (GPI)",VNM,Viet Nam,2016,2016,1.00323,"",""
39,GGR_2,"Gross graduation ratio from lower secondary education, both sexes (%)",KHM,Cambodia,2013,2013,33.62023,"",""
40,GGR_2,"Gross graduation ratio from lower secondary education, both sexes (%)",KHM,Cambodia,2014,2014,32.98609,"",""
41,GGR_2,"Gross graduation ratio from lower secondary education, both sexes (%)",KHM,Cambodia,2015,2015,34.56437,"",""
42,GGR_2,"Gross graduation ratio from lower secondary education, both sexes (%)",KHM,Cambodia,2016,2016,37.12996,"",""
43,GGR_2,"Gross graduation ratio from lower secondary education, both sexes (%)",LAO,Lao People's Democratic Republic,2011,2011,41.46274,"",""
