﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
1,Venezuela (Bolivarian Republic of),1.82,3.86,$,1.82,3.86,2.01-5.51,112.09
2,Syrian Arab Republic,0.61,1.1,$,0.61,1.1,0.2-2.01,80.33
3,Sudan,1.54,2.65,$,1.54,2.65,0.99-6,72.08
4,Reunion,3.5,6,€,3.79,7.39,2.47-9.83,71.43
5,Cameroon,393.57,620.84,CFA,0.65,1.17,0.46-3,57.75
6,Iran (Islamic Republic of),0.82,1.28,$,0.82,1.28,0.4-3.79,56.1
7,Côte d’Ivoire,537.88,835,CFA,0.89,1.57,0.82-4.12,55.24
8,Argentina,119.89,178.84,ARS,1.95,2.12,0.95-4.72,49.17
9,Mauritius,31.52,46.67,Rs,0.85,1.19,0.51-2.54,48.06
10,Madagascar,3297.67,4866.68,Ar,0.89,1.23,0.51-1.28,47.58
11,Netherlands,2.32,3.42,€,2.52,4.19,2.2-4.92,47.41
12,Cuba,1.13,1.61,$,1.13,1.61,0.51-3.99,42.48
13,Bhutan,93.02,129.92,₹,1.3,1.79,0.82-2.73,39.67
14,Timor-Leste,1.99,2.67,$,1.99,2.67,2.01-3.99,34.17
15,Kazakhstan,204.68,274.21,₸,0.54,0.66,0.37-1.19,33.97
16,Mali,1,1.32,$,1,1.32,0.99-2.01,32
17,Congo,2.67,3.51,$,2.67,3.51,2.01-10.01,31.46
18,Barbados,8.67,11.33,Bds$,4.34,5.67,4.5-7.01,30.68
19,Antigua and Barbuda,10.66,13.89,EC$,3.95,5.14,2.95-6.53,30.3
20,Guatemala,24.33,31.7,Q,3.19,4.08,2.27-6.79,30.29
21,Mozambique,78.17,101.1,MT,1.21,1.34,0.79-1.74,29.33
22,Vanuatu,374.01,480.3,VT,3.17,4.41,1.1-6.97,28.42
23,Tajikistan,6.73,8.6,SM,0.69,0.75,0.35-1.76,27.79
24,Saint Vincent and the Grenadines,7.5,9.46,EC$,2.78,3.51,2.23-3.7,26.13
25,Uzbekistan,0.35,0.44,$,0.35,0.44,0.2-0.99,25.71
26,New Caledonia,594.27,746.66,F,5.4,7.69,2.47-9.28,25.64
27,Botswana,14.99,18.56,P,1.37,1.7,1.1-2.2,23.82
28,Suriname,2.52,3.11,$,2.52,3.11,2.12-4.01,23.41
29,Gambia,15.5,19,D,0.3,0.37,0.24-0.86,22.58
30,Lesotho,19.04,23.32,R,1.28,1.54,1.06-1.74,22.48
31,Uruguay,124.16,151.63,$U,3.27,3.59,1.65-5.69,22.12
32,Pakistan,123.82,150.64,Rs.,0.8,0.95,0.62-1.87,21.66
33,Lao People's Democratic Republic,3.53,4.28,$,3.53,4.28,3-6,21.25
34,Grenada,6.39,7.69,EC$,2.36,2.84,1.63-5.18,20.34
35,Libya,1.71,2.01,LD,1.21,0.44,0.11-0.9,17.54
36,Curacao,5.24,6.15,NAf,2.93,3.42,2.73-4.74,17.37
37,Togo,603.48,699.17,CFA,1,1.3,0.75-1.87,15.86
38,El Salvador,2.8,3.24,$,2.8,3.24,1.87-6,15.71
39,Iceland,712.25,823.34,kr,5.62,6.48,4.34-10.25,15.6
40,United Republic of Tanzania,2553.48,2930.01,TSh,1.11,1.26,0.86-2.58,14.75
41,Equatorial Guinea,2794.38,3200.01,CFA,4.62,6,3.75-7.5,14.52
42,Ukraine,24.41,27.93,₴,1,0.99,0.68-1.57,14.42
43,Bahrain,0.82,0.93,BHD,2.17,2.43,1.46-5.31,13.41
44,Liberia,4.75,5.38,$,4.75,5.38,3.31-8.82,13.26
45,Greenland,34.81,39.35,kr,5.05,6.5,3.51-8.02,13.04
46,Nigeria,653.06,736.19,₦,1.8,1.87,1.01-2.54,12.73
47,Hungary,416.43,469.28,Ft,1.34,1.61,1.04-2.73,12.69
48,Nepal,107.17,120.5,N₨,0.93,1.04,0.51-1.7,12.44
49,Georgia,1.99,2.23,GEL,0.69,0.68,0.49-1.52,12.06
50,Romania,5.15,5.75,lei,1.17,1.46,0.75-2.54,11.65
51,Ecuador,2.93,3.26,$,2.93,3.26,1.98-6,11.26
52,Dominican Republic,150.64,167.24,RD$,2.82,2.87,1.5-6.06,11.02
53,Afghanistan,48.62,53.81,AFN,0.63,0.68,0.26-1.54,10.67
54,Gibraltar,2.5,2.76,£,3.25,3.75,2.18-7.5,10.4
55,San Marino,3.58,3.95,€,3.58,3.95,2.47-5.42,10.34
56,India,62.02,68.41,₹,0.87,0.93,0.55-1.5,10.3
57,Malawi,871.72,961.5,MK,1.19,1.26,0.82-1.81,10.3
58,Bahamas,6.01,6.61,$,6.01,6.61,5-8.99,9.98
59,Turkmenistan,4.02,4.41,m,1.15,1.26,0.68-1.72,9.7
60,Tunisia,0.62,0.68,DT,0.22,0.26,0.15-0.75,9.68
61,Guyana,540.33,590,GY$,2.58,2.82,2.69-2.95,9.19
62,Lebanon,1.86,2.03,$,1.86,2.03,0.99-4.01,9.14
63,Japan,385.51,420.35,¥,3.51,4.08,2.14-9.72,9.04
64,Egypt,18.04,19.58,EG£,1.15,1.26,0.64-2.54,8.54
65,"Taiwan, Province of China",104.16,112.81,NT$,3.47,4.03,2.87-7.14,8.3
66,New Zealand,4.58,4.96,NZ$,2.95,3.59,1.61-5.82,8.3
67,Denmark,33.92,36.71,kr,4.92,6.06,2.65-11.57,8.23
68,Eswatini,20.33,22,R,1.37,1.46,0.79-2.47,8.21
69,Aland Islands,3.06,3.31,€,3.32,4.06,2.47-4.92,8.17
70,Saudi Arabia,5.45,5.89,﷼,1.45,1.57,0.53-3.2,8.07
71,Russian Federation,67.57,72.77,руб,1.06,0.99,0.68-1.63,7.7
72,Ghana,11.21,12.06,₵,2.1,2.05,1.54-5.11,7.58
73,Solomon Islands,20.8,22.33,SI$,2.56,2.78,2.01-3.24,7.36
74,South Africa,26.14,28.02,R,1.76,1.87,1.21-2.4,7.19
75,Poland,5.86,6.28,zł,1.5,1.7,1.08-2.71,7.17
76,Jamaica,597.76,640.6,J$,4.27,4.52,2.25-6.35,7.17
77,Kuwait,0.56,0.6,KWD,1.82,1.94,0.99-3.64,7.14
78,Belize,2.86,3.06,$,2.86,3.06,1.92-5,6.99
79,Belgium,3.22,3.44,€,3.49,4.23,2.47-7.39,6.83
80,Mexico,58.38,62.3,MXN,3.14,3.13,2.01-5.03,6.71
81,Kyrgyzstan,39.37,41.98,лв,0.56,0.51,0.44-0.84,6.63
82,Bulgaria,2.07,2.2,лв,1.15,1.39,0.88-2.51,6.28
83,Faroe Islands,55.28,58.66,kr,8.02,9.7,8.27-9.92,6.11
84,Belarus,2.52,2.67,BYN,1.15,1.04,0.73-2.31,5.95
85,Croatia,13.41,14.15,kn,1.95,2.29,1.3-4.85,5.52
86,Norway,53.34,56.28,kr,5.77,6.66,2.36-10.63,5.51
