﻿_id,State or Region,Subindex 10: Law & Order,"If official violates law, he will be punished (% agree)","If staff violate law, they will be disciplined (% agree)",State courts judge economic cases by law (%),State court resolves economic cases quickly  (%),Court judgements are enforced quickly (%),Legal aid supports businesses (%),Judgement by the court is fair (%),Legal system will uphold property rights and contracts (%),Security situation is good (%),Victim of a crime last year (%),Crimes per Capita
1,Kachin State,4.43798542022705078125,0.53486335277557373046875,0.326015532016754150390625,0.9286353588104248046875,0.6861438751220703125,0.759164512157440185546875,0.879682123661041259765625,0.391106903553009033203125,0.6661875247955322265625,0.0130832605063915252685546875,0.15166775882244110107421875,1.743219852447509765625
2,Kayar State,5.202361583709716796875,0.2918292582035064697265625,0.22984962165355682373046875,0.795510768890380859375,0.66292560100555419921875,0.66292560100555419921875,0.8618032932281494140625,0.59663307666778564453125,0.860397815704345703125,0.8080170154571533203125,0.079601012170314788818359375,0
3,Kayin State,5.156748294830322265625,0.482696831226348876953125,0.555205643177032470703125,0.825706899166107177734375,0.762244403362274169921875,0.787585198879241943359375,0.825706899166107177734375,0.75987756252288818359375,0.7647478580474853515625,0.30879306793212890625,0.1275275051593780517578125,0.24175150692462921142578125
4,Chin State,4.312016010284423828125,0.18845157325267791748046875,0.363851249217987060546875,0.925634443759918212890625,0.85126888751983642578125,0.85126888751983642578125,0.925634443759918212890625,0.564391195774078369140625,0.53269994258880615234375,0.198388516902923583984375,0.163981854915618896484375,0
5,Sagaing Region,5.31143283843994140625,0.606305539608001708984375,0.60028922557830810546875,0.711099684238433837890625,0.16222703456878662109375,0.2758181095123291015625,0.2891312539577484130859375,0.26250493526458740234375,0.778471887111663818359375,0.14561779797077178955078125,0.1299084722995758056640625,0.153125345706939697265625
6,Tanintharyi Region,5.49266529083251953125,0.4841106235980987548828125,0.41509568691253662109375,0.92179787158966064453125,0.843595683574676513671875,0.90974438190460205078125,0.85063898563385009765625,0.86995351314544677734375,0.91788280010223388671875,0.4631451070308685302734375,0.0693210661411285400390625,0.32693576812744140625
7,Bago Region,5.412072658538818359375,0.660008728504180908203125,0.593350946903228759765625,0.901486873626708984375,0.742440044879913330078125,0.75434863567352294921875,0.895224094390869140625,0.765045464038848876953125,0.86671936511993408203125,0.582348287105560302734375,0.0564611293375492095947265625,0.59701097011566162109375
8,Magway Region,4.949337482452392578125,0.4258417189121246337890625,0.31913030147552490234375,0.74075376987457275390625,0.5828235149383544921875,0.754343509674072265625,0.68127691745758056640625,0.551595985889434814453125,0.655392348766326904296875,0.3526670932769775390625,0.106418736279010772705078125,0.20720396935939788818359375
9,Mandalay Region,4.747197628021240234375,0.39305722713470458984375,0.405084192752838134765625,0.777115345001220703125,0.49980294704437255859375,0.62780272960662841796875,0.66305744647979736328125,0.4946694076061248779296875,0.63164615631103515625,0.3020507991313934326171875,0.13610637187957763671875,1.09801805019378662109375
10,Mon State,5.065879344940185546875,0.579573094844818115234375,0.529755413532257080078125,0.875179231166839599609375,0.62528121471405029296875,0.76185476779937744140625,0.79271161556243896484375,0.618180751800537109375,0.787942111492156982421875,0.42018830776214599609375,0.1339183747768402099609375,0.309753715991973876953125
11,Rakhine State,4.82068920135498046875,0.55083429813385009765625,0.4957999885082244873046875,0.843386709690093994140625,0.59462702274322509765625,0.715565383434295654296875,0.7580296993255615234375,0.63537561893463134765625,0.533968865871429443359375,0.4256091415882110595703125,0.12869463860988616943359375,0.9565131664276123046875
12,Yangon Region,4.7243556976318359375,0.4672546684741973876953125,0.46743357181549072265625,0.808356940746307373046875,0.584629058837890625,0.6628849506378173828125,0.7626888751983642578125,0.60126316547393798828125,0.74663126468658447265625,0.375365793704986572265625,0.14775536954402923583984375,6.124168872833251953125
13,Shan State,5.24028491973876953125,0.4151594638824462890625,0.4101479351520538330078125,0.93008100986480712890625,0.640834808349609375,0.641083300113677978515625,0.678949058055877685546875,0.630764544010162353515625,0.80242812633514404296875,0.3527889251708984375,0.078828282654285430908203125,5.161988735198974609375
14,Ayawaddy Region,5.02334880828857421875,0.59445393085479736328125,0.269080817699432373046875,0.801224172115325927734375,0.621161401271820068359375,0.67125999927520751953125,0.757600247859954833984375,0.668815672397613525390625,0.585992157459259033203125,0.503409326076507568359375,0.08762715756893157958984375,0.8815765380859375
15,Nay Pyi Taw,5.0376262664794921875,0.4310262501239776611328125,0.54721677303314208984375,0.870025455951690673828125,0.5344059467315673828125,0.717787802219390869140625,0.80604946613311767578125,0.710929334163665771484375,0.70170879364013671875,0.5348188877105712890625,0.13463275134563446044921875,0.81359279155731201171875
