﻿_id,country,iso2c,iso3c,year,region,longitude,latitude,income,lending,SH.STA.ODFC.ZS,SH.STA.ODFC.UR.ZS,SH.STA.ODFC.RU.ZS,SH.STA.BASS.ZS,SH.STA.BASS.UR.ZS,SH.STA.BASS.RU.ZS,SH.STA.ACSN,SH.STA.ACSN.UR,SH.STA.STNT.ZS,DC_TOF_WASHL,SH_STA_STNT,SH_STA_WASH,EG.ELC.ACCS.ZS,EG.ELC.ACCS.UR.ZS,EG.ELC.ACCS.RU.ZS,EG.FEC.RNEW.ZS,EG.EGY.PRIM.PP.KD,VC_DSR_AFFCT,VC_DSR_MORT,AG.LND.FRST.ZS,AG_LND_FRST,ER_PTD_TERR,ER_PTD_FRHWTR,ER_PTD_MTN,ER_RSK_LST,DC_ODA_BDVL
1,Cambodia,KH,KHM,2000,East Asia & Pacific (all income levels),104.874,11.5556,Low income,IDA,82.73166649,42.22579132,91.97875171,12.26159396,48.90538155,3.896184621,16.3,43.3,49.20000076,25.757199,49.2,,16.6,60.6,9,81.1360791,8.544206914,44105.5,388,65.40901881,65.40901881,35.84349309,27.95817159,92.33836992,0.875147123,
2,Cambodia,KH,KHM,2001,East Asia & Pacific (all income levels),104.874,11.5556,Low income,IDA,79.9311631,39.57778475,89.2147681,14.68174372,51.51347183,6.208321438,18,46.3,,37.004873,,,17.6931591,50.21598473,10.21103382,79.58799827,7.949694511,8892.4,24,64.4856107,,35.84349309,27.95817159,92.33836992,0.872206482,
3,Cambodia,KH,KHM,2002,East Asia & Pacific (all income levels),104.874,11.5556,Low income,IDA,77.1309311,36.92977817,86.45078449,17.102586,54.1215621,8.520458254,19.8,49.4,,30.51152,,,19.7791996,53.20575425,12.02990627,83.01977975,8.677177962,7766.7,13,63.56220258,,35.84349309,27.95817159,92.33836992,0.868859696,13.196866
4,Cambodia,KH,KHM,2003,East Asia & Pacific (all income levels),104.874,11.5556,Low income,IDA,74.33097048,34.28177159,83.68680087,19.52412081,56.72965237,10.83259507,21.5,52.4,,39.436715,,,19.3,42.62702478,13.85061169,82.06807222,8.237939398,7924.2,11,62.63879447,,35.84349309,27.95817159,92.33836992,0.866324503,13.099004
5,Cambodia,KH,KHM,2004,East Asia & Pacific (all income levels),104.874,11.5556,Low income,IDA,71.53078836,31.63376502,80.92281726,21.94681009,59.33774265,13.14473189,23.2,55.5,,24.180624,,,23.94514465,59.05853049,15.67921734,78.20459556,6.149482838,1893.9,3,61.71538636,,38.11963595,30.76113781,92.33836992,0.863109805,1.220188
6,Cambodia,KH,KHM,2005,East Asia & Pacific (all income levels),104.874,11.5556,Low income,IDA,68.73038821,28.98575844,78.15883365,24.3706627,61.94583292,15.4568687,24.9,58.6,43.70000076,22.222069,43.7,,20.5,66.8,12.6,75.98835153,5.504735264,9074,29,60.79197825,60.79197825,38.11963595,30.76113781,92.33836992,0.860275765,2.021071
7,Cambodia,KH,KHM,2006,East Asia & Pacific (all income levels),104.874,11.5556,Low income,IDA,65.93026409,26.33775187,75.39485004,26.79521969,64.5539232,17.76900552,26.6,61.6,,22.351812,,,28.12889481,64.70912351,19.38439369,73.74154104,4.959984332,7467.9,29,60.070247,,38.11963595,30.76113781,92.33836992,0.856978384,38.202073
8,Cambodia,KH,KHM,2007,East Asia & Pacific (all income levels),104.874,11.5556,Low income,IDA,63.12992658,23.68974529,72.63086643,29.22095185,67.16201347,20.08114234,28.4,64.7,,28.888164,,,30.23625374,67.45075404,21.27146721,69.18744264,4.564319609,10262.3,33,59.34851575,,39.32327097,32.69555124,92.33836992,0.854275407,2.713842
9,Cambodia,KH,KHM,2008,East Asia & Pacific (all income levels),104.874,11.5556,Low income,IDA,60.32986742,21.04173871,69.86688281,31.6473943,69.77010374,22.39327915,30.1,67.7,39.5,39.755439,39.5,,26.4,87,13.1,67.07734497,4.291077532,14824,49,58.6267845,,39.32327097,32.69555124,92.33836992,0.850721173,11.430894
10,Cambodia,KH,KHM,2009,East Asia & Pacific (all income levels),104.874,11.5556,Low income,IDA,57.52375441,18.39373214,67.1028992,34.0807445,72.37819402,24.70541597,31.9,70.8,,29.627375,,,34.48071671,72.76343623,25.10899544,71.37816362,6.243843086,27114.7,177,57.90505325,,39.53658188,32.99228927,92.33836992,0.848489004,9.940814
