﻿_id,PCode,Province,Province_L,last_update,people_vaccinated,people_fully_vaccinated,source,the_geom
0,1,Vientiane Capital,ນະຄອນຫຼວງວຽງຈັນ,09/07/2021,304218,121477,https://www.facebook.com/CCEH.MoH.Lao/photos/a.1594657613892260/4401390823218911,0101000020E6100000F8BE69E247A55940B5C0E42A06253240
1,2,Phongsaly,ຜົ້ງສາລີ,09/07/2021,10076,8414,https://www.facebook.com/CCEH.MoH.Lao/photos/a.1594657613892260/4401390823218911,0101000020E610000030E1735C728F5940F602E69026A63540
2,3,Luangnamtha,ຫລວງນໍ້າທາ,09/07/2021,26831,15787,https://www.facebook.com/CCEH.MoH.Lao/photos/a.1594657613892260/4401390823218911,0101000020E61000003F002523A84859408FB121A9D3E23440
3,4,Oudomxay,ອຸດົມໄຊ,09/07/2021,34889,16702,https://www.facebook.com/CCEH.MoH.Lao/photos/a.1594657613892260/4401390823218911,0101000020E6100000638401AD3E6E5940B01E55C5A86E3440
4,5,Bokeo,ບໍ່ແກ້ວ,09/07/2021,73011,64163,https://www.facebook.com/CCEH.MoH.Lao/photos/a.1594657613892260/4401390823218911,0101000020E6100000C4A4321224285940B940373C525D3440
5,6,Luangprabang,ຫຼວງພະບາງ,09/07/2021,40567,31250,https://www.facebook.com/CCEH.MoH.Lao/photos/a.1594657613892260/4401390823218911,0101000020E6100000F2F22C96DBA25940CF977190E71E3440
6,7,Huaphanh,ຫົວພັນ,09/07/2021,14008,10184,https://www.facebook.com/CCEH.MoH.Lao/photos/a.1594657613892260/4401390823218911,0101000020E6100000ECA75FE379005A40EE4BCBD495493440
7,8,Xayabury,ໄຊຍະບູລີ,09/07/2021,40488,33171,https://www.facebook.com/CCEH.MoH.Lao/photos/a.1594657613892260/4401390823218911,0101000020E6100000EA94E9BDB6555940B2C25162B2F03240
8,9,Xiengkhuang,ຊຽງຂວາງ,09/07/2021,28487,16971,https://www.facebook.com/CCEH.MoH.Lao/photos/a.1594657613892260/4401390823218911,0101000020E6100000217E8083CAE15940B967C3FE30783340
9,10,Vientiane Province,ແຂວງວຽງຈັນ,09/07/2021,49476,43229,https://www.facebook.com/CCEH.MoH.Lao/photos/a.1594657613892260/4401390823218911,0101000020E61000009DB3C780EB875940372505A04AA23240
10,11,Borikhamxay,ບໍລິຄໍາໄຊ,09/07/2021,33296,22678,https://www.facebook.com/CCEH.MoH.Lao/photos/a.1594657613892260/4401390823218911,0101000020E61000009010C71051115A40649F7898B17D3240
11,12,Khammuane,ຄໍາມ່ວນ,09/07/2021,38320,22841,https://www.facebook.com/CCEH.MoH.Lao/photos/a.1594657613892260/4401390823218911,0101000020E610000010CC64CB73505A40410C40CE5B923140
12,13,Savannakhet,ສະຫວັນນະເຂດ,09/07/2021,55449,43078,https://www.facebook.com/CCEH.MoH.Lao/photos/a.1594657613892260/4401390823218911,0101000020E6100000631E6D2A076D5A40349CBC7CA58D3040
13,14,Saravane,ສາລະວັນ,09/07/2021,24297,18139,https://www.facebook.com/CCEH.MoH.Lao/photos/a.1594657613892260/4401390823218911,0101000020E6100000D93A8EFF42915A40A5C154C852B42F40
14,15,Sekong,ເຊກອງ,09/07/2021,6036,4141,https://www.facebook.com/CCEH.MoH.Lao/photos/a.1594657613892260/4401390823218911,0101000020E6100000147395C29CC15A406A7361EABB2F2F40
15,16,Champasack,ຈຳປາສັກ,09/07/2021,53461,36658,https://www.facebook.com/CCEH.MoH.Lao/photos/a.1594657613892260/4401390823218911,0101000020E6100000C0F9DE34457D5A40C23FC407B88B2D40
16,17,Attapeu,ອັດຕະປື,09/07/2021,11814,9795,https://www.facebook.com/CCEH.MoH.Lao/photos/a.1594657613892260/4401390823218911,0101000020E6100000B9810376B2BB5A40B46ED5B892922D40
17,18,Xaysomboon,ໄຊສົມບູນ,09/07/2021,5614,2753,https://www.facebook.com/CCEH.MoH.Lao/photos/a.1594657613892260/4401390823218911,0101000020E6100000F79CE18BE4C5594091360CF862E03240
