﻿_id,Province,Total infected cases,Today infected cases,Deaths,Date
1,Ho Chi Minh,112215,2563,2105,2021-08-06T00:00:00
2,Binh Duong,22689,322,144,2021-08-06T00:00:00
3,Long An,8451,286,84,2021-08-06T00:00:00
4,Dong Nai,6347,207,39,2021-08-06T00:00:00
5,Bac Giang,5820,0,13,2021-08-06T00:00:00
6,Khanh Hoa,3214,53,81,2021-08-06T00:00:00
7,Dong Thap,3,0,24,2021-08-06T00:00:00
8,Tien Giang,2770,253,75,2021-08-06T00:00:00
9,Tay Ninh,2377,0,1,2021-08-06T00:00:00
10,Ha Noi,2069,1,25,2021-08-06T00:00:00
11,Ba Ria - Vung Tau,1853,77,42,2021-08-06T00:00:00
12,Da Nang,1759,0,13,2021-08-06T00:00:00
13,Can Tho,1718,0,2,2021-08-06T00:00:00
14,Phu Yen,1595,27,0,2021-08-06T00:00:00
15,Bac Ninh,1469,0,6,2021-08-06T00:00:00
16,Vinh Long,1155,63,16,2021-08-06T00:00:00
17,Binh Thuan,993,0,3,2021-08-06T00:00:00
18,Ben Tre,980,0,22,2021-08-06T00:00:00
19,Hai Duong,873,1,0,2021-08-06T00:00:00
20,An Giang,484,47,4,2021-08-06T00:00:00
21,Tra Vinh,455,34,3,2021-08-06T00:00:00
22,Kien Giang,404,17,2,2021-08-06T00:00:00
23,Ninh Thuan,336,0,0,2021-08-06T00:00:00
24,Soc Trang,322,0,2,2021-08-06T00:00:00
25,Quang Ngai,318,19,0,2021-08-06T00:00:00
26,Binh Dinh,307,0,4,2021-08-06T00:00:00
27,Quang Nam,300,0,0,2021-08-06T00:00:00
28,Dak Lak,292,0,2,2021-08-06T00:00:00
29,Hau Giang,259,0,0,2021-08-06T00:00:00
30,Hung Yen,256,0,1,2021-08-06T00:00:00
31,Nghe An,254,0,0,2021-08-06T00:00:00
32,Binh Phuoc,251,0,0,2021-08-06T00:00:00
33,Vinh Phuc,251,0,1,2021-08-06T00:00:00
34,Gia Lai,205,5,1,2021-08-06T00:00:00
35,Ha Tinh,182,14,0,2021-08-06T00:00:00
36,Thanh Hoa,137,2,1,2021-08-06T00:00:00
37,Thua Thien Hue,135,4,0,2021-08-06T00:00:00
38,Dak Nong,114,4,0,2021-08-06T00:00:00
39,Lang Son,104,2,0,2021-08-06T00:00:00
40,Bac Lieu,104,0,0,2021-08-06T00:00:00
41,Quang Ninh,101,0,0,2021-08-06T00:00:00
42,Thai Binh,86,0,0,2021-08-06T00:00:00
43,Lam Dong,81,0,0,2021-08-06T00:00:00
44,Ninh Binh,73,0,0,2021-08-06T00:00:00
45,Ha Nam,61,0,0,2021-08-06T00:00:00
46,Quang Binh,59,4,0,2021-08-06T00:00:00
47,Dien Bien,51,0,0,2021-08-06T00:00:00
48,Ca Mau,45,0,0,2021-08-06T00:00:00
49,Son La,40,0,0,2021-08-06T00:00:00
50,Lao Cai,38,0,0,2021-08-06T00:00:00
51,Hoa Binh,36,2,1,2021-08-06T00:00:00
52,Hai Phong,31,0,0,2021-08-06T00:00:00
53,Quang Tri,28,2,0,2021-08-06T00:00:00
54,Nam Dinh,24,0,0,2021-08-06T00:00:00
55,Ha Giang,22,0,0,2021-08-06T00:00:00
56,Kon Tum,20,0,0,2021-08-06T00:00:00
57,Thai Nguyen,19,0,0,2021-08-06T00:00:00
58,Phu Tho,16,0,0,2021-08-06T00:00:00
59,Yen Bai,7,0,0,2021-08-06T00:00:00
60,Bac Kan,6,0,0,2021-08-06T00:00:00
61,Lai Chau,2,0,0,2021-08-06T00:00:00
62,Tuyen Quang,2,0,0,2021-08-06T00:00:00
63,Ho Chi Minh,115548,1836,2324,2021-08-07T00:00:00
64,Binh Duong,24418,882,145,2021-08-07T00:00:00
65,Long An,9184,160,104,2021-08-07T00:00:00
66,Dong Nai,7160,466,53,2021-08-07T00:00:00
67,Bac Giang,5820,0,13,2021-08-07T00:00:00
68,Khanh Hoa,3313,11,81,2021-08-07T00:00:00
69,Dong Thap,3229,0,27,2021-08-07T00:00:00
70,Tien Giang,2935,165,79,2021-08-07T00:00:00
71,Tay Ninh,2479,0,6,2021-08-07T00:00:00
72,Ha Noi,2184,0,29,2021-08-07T00:00:00
73,Ba Ria - Vung Tau,1914,0,43,2021-08-07T00:00:00
74,Da Nang,1818,100,2,2021-08-07T00:00:00
75,Can Tho,1759,0,14,2021-08-07T00:00:00
76,Phu Yen,1642,31,0,2021-08-07T00:00:00
77,Bac Ninh,1563,0,11,2021-08-07T00:00:00
78,Vinh Long,1217,62,23,2021-08-07T00:00:00
79,Binh Thuan,1059,0,4,2021-08-07T00:00:00
80,Ben Tre,1032,0,29,2021-08-07T00:00:00
81,Hai Duong,880,3,0,2021-08-07T00:00:00
82,An Giang,484,0,4,2021-08-07T00:00:00
83,Tra Vinh,483,0,4,2021-08-07T00:00:00
84,Kien Giang,421,17,2,2021-08-07T00:00:00
85,Ninh Thuan,347,0,2,2021-08-07T00:00:00
86,Soc Trang,341,0,0,2021-08-07T00:00:00
87,Quang Ngai,335,17,0,2021-08-07T00:00:00
88,Binh Dinh,318,0,4,2021-08-07T00:00:00
89,Quang Nam,300,0,0,2021-08-07T00:00:00
90,Dak Lak,292,0,4,2021-08-07T00:00:00
91,Hau Giang,277,0,1,2021-08-07T00:00:00
92,Hung Yen,276,0,0,2021-08-07T00:00:00
93,Nghe An,266,0,0,2021-08-07T00:00:00
94,Binh Phuoc,256,0,0,2021-08-07T00:00:00
95,Vinh Phuc,253,0,1,2021-08-07T00:00:00
96,Gia Lai,213,0,2,2021-08-07T00:00:00
