﻿_id,o_id,TINCmpRegN,cl_licHold,cl_licRmrk,LicHolder,invType,licStatus,prodType,licType,activType,cl_dAward,DateAward,cl_dExp,DateExpi,commodity,cl_aLicAc,Areakm2,ProdRatio,cl_SR,cl_isl_eng,o_isl_mya,Location,Coord,cl2_lat,cl2_lon,o_coEdit,o_coIssue,the_geom
0,pearl_01,,Myanmar Pearl Enterprise,,Myanmar Pearl Enterprise,Local,Active,Pearl,Large Scale,Production,,,,,,15419.376,62.4,100%,Tanintharyi,Pa Lei Kyun / Sir J Malcolm Island,ပုလဲကျွန်း,"Palekyun Island, Tanitharyi","A.  10° 20' 00''     N      98° 12' 00''  E
B.   10° 20' 00''     N      98° 18' 05''  E
C.   11° 14' 30''     N      98° 18' 05''  E
D.  11° 14' 30''     N       98° 12' 00''  E","A.11°20'00"";B.11°20'00"";C.11°14'30"";D.11°14'30""","98°12'00""E;98°18'05""E;98°18'05""E;98°12'00""E","pnt1(A.10°20'00"" to A.11°20'00"");pnt2(A.10°20'00"" to A.11°20'00"")",coordinates seem to be wrong or overly simplified/missing points,0103000020E6100000010000000500000058B1CCCCCC8C5840003A7D9FAAAA2640247D16F549935840003A7D9FAAAA2640247D16F549935840809AE9C6BB7B264058B1CCCCCC8C5840809AE9C6BB7B264058B1CCCCCC8C5840003A7D9FAAAA2640
1,pearl_02,2/97(6.3.1997),"Myanmar Tasaki Co., Ltd.",,"Myanmar Tasaki Co.,Ltd",Foreign,Active,Pearl,Large Scale,Production,2000-04-01,1.4.2000,2020-03-31,31.3.2020,Pearl Production,42393.4,171.56,25%,Tanintharyi,Pan Daung Kyun / Domel Island,ပန်းထောင်းကျွန်း,"Domel Island ,Tanitharyyi","A.  11° 27' 20''     N      98° 15' 30''   E
B.   11° 24' 45''     N      98° 11' 05''   E
E.   11° 26' 40''     N      98° 07' 40''   E
H.  11° 31' 55''      N      98° 11' 25''   E","A.11°27'20"";B.11°24'45"";E.11°26'40"";H.11°31'55""","98°15'30""E;98°11'05""E;98°07'40""E;98°11'25""E",,coordinates seem to be wrong or overly simplified/missing points,0103000020E6100000010000000500000040B122878890584020A4CFA23EE92640F8A9397CD28B5840E044313333D32640344FC6832D8858408002F8298EE326401024C7832D8C5840C04EC3F65A10274040B122878890584020A4CFA23EE92640
2,pearl_03,2/98(10.2.1998),"Myanmar Atlantic Co., Ltd.",,"Myanmar Atlantic Co.,Ltd",Foreign,Active,Pearl,Large Scale,Production,2000-11-30,30.11.2000,2020-11-29,29.11.2020,Pearl Production,11277.89,45.64,25%,Tanintharyi,Elphinstone Island / Linn Lune Kyun,လင်းလွန်းကျွန်း,"Elphinstone, Tanitharyi","A.  12° 21.7'         N       97° 58.0'   E
B.   12° 20.7'        N      97° 58.2'   E
C.   12° 19.7'        N      97° 56.3'   E
D.  12° 19.7'         N      97° 57.4'  E",A.12°21.7';B.12°20.7';D.12°19.7';C.12°19.7',N97°58.0'E;N97°58.2'E;N97°57.4'E;N97°56.3'E,swap pnt3 and pnt4,coordinates seem to be wrong or overly simplified/missing points,0103000020E6100000010000000500000064DE43DFDD7D58408080C16A2CB92840AE47E17A147E5840E0620CD7A3B02840E4D739083A7D5840A08B4F431BA82840A01EDBA50D7C5840A08B4F431BA8284064DE43DFDD7D58408080C16A2CB92840
3,pearl_04,11/98(17.8.1998),"Myanmar Andaman Co., Ltd.",,"Myanmar Andman Co., Ltd",Foreign,Active,Pearl,Large Scale,Production,2002-02-01,1.2.2002,2022-01-31,31.1.2022,Pearl Production,20042.717,81.11,25%,Tanintharyi,Pa Law Kar Kyun / St Luke's Island,ပလောကာကျမ်းကျွန်း,"St Luke's , Tanitharyi","A.  10° 12' 30''     N      98° 10' 00''  E
B.   10° 12' 30''     N      98° 15' 00''  E
C.   10° 05' 00''     N      98° 15' 00''  E
D.  10° 05' 00''     N       98° 10' 00''  E","A.10°12'30"";B.10°12'30"";C.10°05'00"";D.10°05'00""","98°10'00""E;98°15'00""E;98°15'00""E;98°10'00""E",,,0103000020E61000000100000005000000543D10ACAA8A5840205D799FAA6A244014C9FFFFFF8F5840205D799FAA6A244014C9FFFFFF8F584080827B9FAA2A2440543D10ACAA8A584080827B9FAA2A2440543D10ACAA8A5840205D799FAA6A2440
4,pearl_05a,25/15(7.9.2015),"Belpearl Myanmar Co., Ltd.",,"Belpearl Myanmar Co., Ltd",Foreign,Active,Pearl,Large Scale,Production,2016-10-29,29.10.2016,2031-10-28,28.10.2031,Pearl Production,7719.5723,31.24,25%,Tanintharyi,Shwe Kyun Gyi / Russell Island & Zar Det Nge Kyun / Hastings Island,ရွေကျွန်းကြီး & ဇာဒက်ငယ်ကျွန်း,"Russell and Zardatnge, Tanitharyi","Between 10° 12' 00''     N      98° 13' 00''  E  and
                 10° 16' 00''     N      97° 57' 25''  E
Between10° 04' 30''     N      98° 18' 30''   E   and
                 10° 07' 00''     N       97° 21' 00''  E","10°12'00"";10°12'00"";10°16'00"";10°16'00""","N98°13'00""E;97°57'25""E;N97°57'25""E;N98°13'00""E","licence area is ""between"" those coordinates assumed to be a rectangular shape in wgs1984",coordinates seem to be wrong or overly simplified/missing points,0103000020E610000001000000050000000C5543DFDD8D584080D5696666662440508F0B923E7D584080D5696666662440508F0B923E7D584000B1B793888824400C5543DFDD8D584000B1B793888824400C5543DFDD8D584080D5696666662440
5,pearl_05b,25/15(7.9.2015),"Belpearl Myanmar Co., Ltd.",,"Belpearl Myanmar Co., Ltd",Foreign,Active,Pearl,Large Scale,Production,2016-10-29,29.10.2016,2031-10-28,28.10.2031,Pearl Production,7719.5723,31.24,25%,Tanintharyi,Shwe Kyun Gyi / Russell Island & Zar Det Nge Kyun / Hastings Island,ရွေကျွန်းကြီး & ဇာဒက်ငယ်ကျွန်း,"Russell and Zardatnge, Tanitharyi","Between 10° 12' 00''     N      98° 13' 00''  E  and
                 10° 16' 00''     N      97° 57' 25''  E
Between10° 04' 30''     N      98° 18' 30''   E   and
                 10° 07' 00''     N       97° 21' 00''  E","10°04'30"";10°04'30"";10°07'00"";10°07'00""","98°18'30""E;N98°21'00""E;98°21'00""E;98°18'30""E","pnt4lon(97°21'00""E to 98°21'00""E); licence area is ""between"" those coordinates assumed to be a rectangular shape in wgs1984",coordinates seem to be wrong or overly simplified/missing points,0103000020E61000000100000005000000FCC855BABB9358402041646666262440FCC855BABB9358406077EDC6BB3B24408CF86566669658406077EDC6BB3B24408CF86566669658402041646666262440FCC855BABB9358402041646666262440
6,pearl_06a,11/2000(3.3.2000),"Nino Pearl Culturing Co., Ltd.",,"Nino Pearl Culturing Co.,Ltd",Local,Active,Pearl,Large Scale,Production,2000-03-03,3.3.2000,2020-03-02,2.3.2020,Pearl Production,5760.0264,23.31,,Tanintharyi,Ka Mar Kyun / Sir E Owen Island,ကမာကျွန်း,"Sir.E Owen Island,  Tanitharyi","Between  11° 12' 25''      N      98° 15' 30''  E and  
                   11° 16' 10''      N      98° 18' 40''  E
 Between  11° 13' 00''      N      98° 16' 35''  E and
                   11° 13' 40''      N       98° 17' 45''  E","11°12'25"";11°12'25""N;11°16'10"";11°16'10""","98°15'30""E;98°18'40"";98°18'40""E;98°15'30""E","licence area is ""between"" those coordinates assumed to be a rectangular shape in wgs1984",,0103000020E6100000010000000500000040B1228788905840A07C6290F469264040B1228788905840006A6190F4892640A0011D3EE9935840006A6190F4892640A0011D3EE9935840A07C6290F469264040B1228788905840A07C6290F4692640
7,pearl_06b,11/2000(3.3.2000),"Nino Pearl Culturing Co., Ltd.",,"Nino Pearl Culturing Co.,Ltd",Local,Active,Pearl,Large Scale,Production,2000-03-03,3.3.2000,2020-03-02,2.3.2020,Pearl Production,5760.0264,23.31,,Tanintharyi,Ka Mar Kyun / Sir E Owen Island,ကမာကျွန်း,"Sir.E Owen Island,  Tanitharyi","Between  11° 12' 25''      N      98° 15' 30''  E and  
                   11° 16' 10''      N      98° 18' 40''  E
 Between  11° 13' 00''      N      98° 16' 35''  E and
                   11° 13' 40''      N       98° 17' 45''  E","11°13'00"";11°13'00"";11°13'40"";11°13'40""","98°16'35""E;98°17'45""E;98°17'45""E;98°16'35""E","licence area is ""between"" those coordinates assumed to be a rectangular shape in wgs1984",,0103000020E6100000010000000500000048F17C5BB0915840A03B1DFAEE6E264048F17C5BB0915840808866519F7426400C0389EDEE925840808866519F7426400C0389EDEE925840A03B1DFAEE6E264048F17C5BB0915840A03B1DFAEE6E2640
8,pearl_07,4/2000(20.1.2000),"Orient Pearl Co., Ltd.",Zinyaw,"Orient Pearl Co.,Ltd (Zinyaw)",Local,Active,Pearl,Large Scale,Production,2000-01-20,20.1.2000,2020-01-19,19.1.2020,Pearl Production,14430.954,58.4,,Tanintharyi,Zin Yaw Kyun / Ravenshaw Island,ဇင်ယော်ကျွန်း,"Zinyaw Kyun, Tanitharyi","A.  11° 25' 30''      N      98° 12' 00''  E
B.   11° 25' 30''      N      98° 17' 00''  E
C.   11° 21' 00''       N      98° 17' 00''  E
D.   11° 21' 00''        N       98° 12' 00''  E","A.11°25'30"";B.11°25'30"";C.11°21'00"";D.11°21'00""","98°12'00""E;98°17'00""E;98°17'00""E;98°12'00""E",,,0103000020E6100000010000000500000058B1CCCCCC8C58406074979999D926401C3DBC20229258406074979999D926401C3DBC2022925840A057323333B3264058B1CCCCCC8C5840A057323333B3264058B1CCCCCC8C58406074979999D92640
9,pearl_08,01/2014(30.1.2014),"Orient Pearl Co., Ltd.",Jalan,"Orient Pearl Co.,Ltd (Jalan)",Local,Active,Pearl,Large Scale,Production,2014-02-14,14.2.2014,2029-02-13,13.2.2029,Pearl Production,5999.7188,24.28,,Tanintharyi,Jar Lann Kyun / Loughborough Island,ဂျာလန်းကျွန်း,"Jalan Kyun, Tanitharyi","A.  97° 54' 00''      N      10° 30' 00''  E
B.   97° 57' 25''      N      10° 30' 00''  E
I.   97° 57' 25''     N      10° 24' 00''  E
J.   97° 54' 30''     N       10°24' 00''  E","10°30'00""E;10°30'00""E;10°24'00""E;10°24'00""E","A.97°54'00"";B.97°57'25"";I.97°57'25"";J.97°54'30""",,coordinates seem to be wrong or overly simplified/missing points,0103000020E61000000100000005000000C02B999999795840A048FEFFFFFF2440508F0B923E7D5840A048FEFFFFFF2440508F0B923E7D5840CDCCCCCCCCCC2440E813BC20227A5840CDCCCCCCCCCC2440C02B999999795840A048FEFFFFFF2440
10,pearl_09,25/2015(7.9.2015),"Annawar Pearl Co., Ltd.",,"Annawar Pearl  Co., Ltd",Local,Active,Pearl,Large Scale,Production (Experimental Stage),2015-09-09,9.9.2015,2030-09-08,8.9.2030,Pearl Production,24742.662,100.13,,Tanintharyi,Nat Tha Mee Yay Twin Kyun / Drakes Island,နတ်သမီးရေတွင်းကျွန်း,"Drakes Island,Tanitharyi","A.  12° 05' 00''       N      97° 56' 30''  E
B.   12° 05' 00''       N      98° 02' 30''  E
C.   12° 00' 00''       N      98° 02' 30''  E
D.   12° 00' 00''       N       97°56' 30''  E","A.12°05'00"";B.12°05'00"";C.12°00'00"";D.12°00'00""","97°56'30""E;98°02'30""E;98°02'30""E;97°56'30""E",,,0103000020E610000001000000050000008452AA45447C58408013789FAA2A2840FC8110ACAA8258408013789FAA2A2840FC8110ACAA825840006F0300000028408452AA45447C5840006F0300000028408452AA45447C58408013789FAA2A2840
11,pearl_10,03/2016(3.2.2016),"Pyae Sone Htet Myint Co., Ltd.",,"Pyae Sone Htet Myint Co.,Ltd",Local,Active,Pearl,Large Scale,Production (Experimental Stage),2016-02-03,3.2.2016,2031-02-02,2.2.2031,Pearl Production,8105.0566,32.8,,Tanintharyi,Nge Lon Lett Phei Kyun / Parsons Island,ငလုံးလက်ဖယ်ကျွန်း,"Parsons Island, Tanitharyi","A.  10° 12' 00''        N      98° 01' 00''  E
B.   10° 12' 00''        N      98° 04' 00''  E
C.   10° 08' 15''        N      98° 04' 00''  E
D.   10° 08' 15''        N       98°01' 00''  E","A.10°12'00"";B.10°12'00"";C.10°08'15"";D.10°08'15""","98°01'00""E;98°04'00""E;98°04'00""E;98°01'00""E",,,0103000020E6100000010000000500000020F676121181584080D5696666662440DC0DAA454484584080D5696666662440DC0DAA4544845840802E63666646244020F6761211815840802E63666646244020F676121181584080D5696666662440
12,pearl_11,04/2016(30.1.2016),"Aquagold Myanmar Co., Ltd.",,"Aquagold Myanmar Co.,Ltd",Local,Active,Pearl,Large Scale,Production,2016-02-03,3.2.2016,2031-02-02,2.2.2031,Pearl Production,12676.506,51.3,,Tanintharyi,Mali Kyun / Tavoy Island,မလိကျွန်း,"Mali Island, Tanitharyi","J.  13° 13' 00''        N      98° 17' 00''  E
O.   13° 14' 00''        N      98° 14' 05''  E
C.   13° 07' 18''        N      98° 19' 10''  E
D.   13° 07' 18''        N       98°16' 54''  E","J.13°13'00"";O.13°14'00"";D.13°07'18"";C.13°07'18""","N98°17'00""E;N98°14'05""E;N98°16'54""E;N98°19'10""E",swap pnt3 and pnt4,coordinates seem to be wrong or overly simplified/missing points,0103000020E610000001000000050000001C3DBC2022925840408621FAEE6E2A4094F23EC571945840C04714234B3E2A4024F205D506925840C04714234B3E2A40B4C16CAF058F5840404F486C77772A401C3DBC2022925840408621FAEE6E2A40
13,pearl_12,05/2016(15.2.2016),"Pyae Phyo Tun Co., Ltd.",,"Pyae Phyo Tun Co.,Ltd",Local,Active,Pearl,Large Scale,Production (Experimental Stage),2016-02-10,10.2.2016,2031-02-02,2.2.2031,Pearl Production,8648.688,35,,Tanintharyi,Pyin Sa Bu Kyun / Bentinck Island,ပြင်စဘုကျွန်း,"Bentinck Island, Tanitharyi","A.  98° 00' 19.37''  N       11° 51' 36.86''  E
B.   98° 03' 03.47''  N      11° 51' 37.41''  E
C.   98° 03' 04.27''  N      11° 47' 50.04''  E
D.   98° 00' 20.21''  N      11°47' 49.49''  E","11°51'36.86""E;11°51'37.41""E;11°47'50.04""E;11°47'49.49""E","A.98°00'19.37""N;B.98°03'03.47""N;C.98°03'04.27""N;D.98°00'20.21""",,coordinates seem to be wrong or overly simplified/missing points,0103000020E6100000010000000500000054018D29588058400007063F71B82740FCFB81FE42835840A0D3D84C85B82740280AA5A146835840209C7CEC2E982740B8CCD2FA5B805840202438001B98274054018D29588058400007063F71B82740
