_id,geometry,provnice,district,commune,village,village_co,number_hou,number_pop,license_st,coverage_s,interventi,x,y
1,0101000020887F000000000000F07B0C410000000014C23641,Banteay Meanchey,Malai,Boeng Beng,Ou Kach,1090106,186,823,NOC,No Existing Pipe,Non-Pipe solution,233342,1491476
2,0101000020887F000000000000008B0C410000000006C83641,Banteay Meanchey,Malai,Boeng Beng,Thmar Bang,1090107,273,1057,NOC,No Existing Pipe,Non-Pipe solution,233824,1492998
3,0101000020887F000000000000F0050F41000000005BA43641,Banteay Meanchey,Malai,Ta Kong,Prasat Reang,1090611,184,902,NOC,No Existing Pipe,Non-Pipe solution,254142,1483867
4,0101000020887F000000000000A0B30E410000000045C93641,Banteay Meanchey,Malai,Tuol Pongro,Ou Kes,1090508,163,664,NOC,No Existing Pipe,Non-Pipe solution,251508,1493317
5,0101000020887F00000000000038FA0D4100000000A0C63641,Banteay Meanchey,Malai,Tuol Pongro,Srorlao Chum,1090509,186,697,NOC,No Existing Pipe,Non-Pipe solution,245575,1492640
6,0101000020887F0000000000000C4410410000000008B13641,Banteay Meanchey,Mongkol Borei,Chamnaom,Say Samon,1020318,254,1398,NOC,No Existing Pipe,Non-Pipe solution,266499,1487112
7,0101000020887F000000000000F474134100000000B3243741,Banteay Meanchey,Phnum Srok,Srah Chik,Kouk Kraol,1030504,134,527,NOC,No Existing Pipe,Non-Pipe solution,318781,1516723
8,0101000020887F000000000000F45B134100000000A3163741,Banteay Meanchey,Phnum Srok,Srah Chik,Kouk Rumchek,1030505,140,633,NOC,No Existing Pipe,Non-Pipe solution,317181,1513123
9,0101000020887F0000000000009484134100000000D3273741,Banteay Meanchey,Phnum Srok,Srah Chik,Kouk Ta Reach,1030506,120,443,NOC,No Existing Pipe,Non-Pipe solution,319781,1517523
10,0101000020887F000000000000ACF41341000000001FB13641,Banteay Meanchey,Preah Netr Preah,Prasat,Bat Trang,1040402,67,370,ALC,No Existing Pipe,Non-Pipe solution,326955,1487135
11,0101000020887F000000000000B42313410000000057F93641,Banteay Meanchey,Preah Netr Preah,Rohal,Prey Moan,1040610,116,614,NOC,No Existing Pipe,Non-Pipe solution,313581,1505623
12,0101000020887F00000000000014B012410000000094BD3641,Banteay Meanchey,Preah Netr Preah,Rohal,Stueng Kambot,1040611,115,465,NOC,No Existing Pipe,Non-Pipe solution,306181,1490324
13,0101000020887F000000000000A451124100000000D4523741,Banteay Meanchey,Svay Chek,Phkoam,Yeang,1080103,136,550,ALC,No Existing Pipe,Non-Pipe solution,300137,1528532
14,0101000020887F000000000000B0B40F4100000000AB503741,Banteay Meanchey,Svay Chek,Sla Kram,Boeng Snao,1080309,354,1224,NOC,No Existing Pipe,Non-Pipe solution,259734,1527979
15,0101000020887F000000000000F825104100000000C04E3741,Banteay Meanchey,Svay Chek,Sla Kram,Chok Puk,1080310,198,778,NOC,No Existing Pipe,Non-Pipe solution,264574,1527488
16,0101000020887F000000000000C4D91041000000006C623741,Banteay Meanchey,Svay Chek,Svay Chek,Samraong,1080411,127,472,ALC,No Existing Pipe,Non-Pipe solution,276081,1532524
17,0101000020887F0000000000002C801241000000003EBF3741,Banteay Meanchey,Thma Puok,Banteay Chhmar,Prey Changha,1070112,158,931,ALC,No Existing Pipe,Non-Pipe solution,303115,1556286
18,0101000020887F00000000000074BC114100000000AAB63741,Banteay Meanchey,Thma Puok,Banteay Chhmar,Trapeim Thlok,1070107,108,400,ALC,No Existing Pipe,Non-Pipe solution,290589,1554090
19,0101000020887F000000000000E80312410000000007703741,Banteay Meanchey,Thma Puok,Kouk Kakthen,Preah Chhor,1070508,90,361,NOC,No Existing Pipe,Non-Pipe solution,295162,1536007
20,0101000020887F00000000000024AB11410000000071883741,Banteay Meanchey,Thma Puok,Thma Puok,Anlong Trach,1070407,112,477,NOC,No Existing Pipe,Non-Pipe solution,289481,1542257
21,0101000020887F000000000000C4A2154100000000AB553641,Battambang,Aek Phnum,Kaoh Chiveang,Anlong Ta Uor,2050703,437,2523,NOC,No Existing Pipe,Non-Pipe solution,354481,1463723
22,0101000020887F00000000000094781541000000002F593641,Battambang,Aek Phnum,Kaoh Chiveang,Kampong Prahok,2050702,265,1332,NOC,No Existing Pipe,Non-Pipe solution,351781,1464623
23,0101000020887F000000000000F430164100000000D7F23541,Battambang,Aek Phnum,Kaoh Chiveang,Kbal Taol,2050705,770,3514,NOC,No Existing Pipe,Non-Pipe solution,363581,1438423
24,0101000020887F000000000000E8A41541000000007A533641,Battambang,Aek Phnum,Kaoh Chiveang,Preaek Toal,2050704,784,4277,NOC,No Existing Pipe,Non-Pipe solution,354618,1463162
25,0101000020887F00000000000024161541000000002B623641,Battambang,Aek Phnum,Kaoh Chiveang,Thvang,2050701,351,1748,NOC,No Existing Pipe,Non-Pipe solution,345481,1466923
26,0101000020887F000000000000A47314410000000073883641,Battambang,Aek Phnum,Prey Chas,Anlong Sandan,2050603,80,385,NOC,No Existing Pipe,Non-Pipe solution,335081,1476723
27,0101000020887F000000000000F4F1134100000000DF763641,Battambang,Aek Phnum,Prey Chas,Bak Prea,2050605,401,1723,NOC,No Existing Pipe,Non-Pipe solution,326781,1472223
28,0101000020887F000000000000C48F14410000000027843641,Battambang,Aek Phnum,Prey Chas,Kaoh Chiveang,2050604,156,589,NOC,No Existing Pipe,Non-Pipe solution,336881,1475623
29,0101000020887F000000000000F45514410000000053853641,Battambang,Aek Phnum,Prey Chas,Peam Seima,2050602,164,836,NOC,No Existing Pipe,Non-Pipe solution,333181,1475923
