_id,Ma,Ten,Thanh_Pho,Duongbay_m,Loai,Lat_gra,Long_gra,IATA,ICAO_,the_geom
0,HD01,Co Ong,Co Ong,1830,Nội địa,8.731831,106.63259,VCS,VVCS,0101000020E6100000CCB392567CA85A40E065868DB2762140
1,HD01,Ca Mau,Ca Mau,1500,Nội địa,9.188049,105.17472,CAH,VVCM,0101000020E61000002A3BFDA02E4B5A404C1762F547602240
2,HD01,Rach Gia,Rach Gia,1500,Nội địa,9.958056,105.1325,VKG,VVRG,0101000020E610000014AE47E17A485A402079E75086EA2340
3,HD01,Tra Nuoc,Can Tho,3000,Quốc tế,10.085119,105.71192,VCA,VVCT,0101000020E610000063D34A21906D5A405589B2B7942B2440
4,HD01,Phu Quoc,Phu Quoc,3000,Quốc tế,10.227025,103.96717,PQC,VVPQ,0101000020E61000001F2DCE18E6FD5940B1BFEC9E3C742440
5,HD01,Tansonnhat Intl,Tansonnhat Intl,6850,Quốc tế,10.818797,106.651855,SGN,VVTS,0101000020E6100000E36C3A02B8A95A403620425C39A32540
6,HD01,Lien Khuong,Dalat,3250,Quốc tế,11.75,108.367,DLI,VVDL,0101000020E6100000736891ED7C175B400000000000802740
7,HD01,Cam Ranh,Cam Ranh,3048,Quốc tế,11.998153,109.219376,CXR,VVCR,0101000020E61000001F6ADB300A4E5B40FFCEF6E80DFF2740
8,HD01,Nha trang,Nhatrang,1951,Nội địa,12.227467,109.19232,NHA,VVNT,0101000020E61000004913EF004F4C5B40A6D6FB8D76742840
9,HD01,Buon Ma Thuot,Buon Ma Thuot,3000,Nội địa,12.668311,108.12027,BMV,VVBM,0101000020E6100000F8A75489B2075B40361D01DC2C562940
10,HD01,Dong Tac,Dong Tac,5700,Nội địa,13.04955,109.33371,TBB,VVTH,0101000020E6100000A81E69705B555B409A081B9E5E192A40
11,HD01,Phu Cat,Phu Cat,3051,Nội địa,13.954986,109.04227,UIH,VVPC,0101000020E6100000CDACA580B4425B409546CCECF3E82B40
12,HD01,Pleiku,Pleiku,1817,Nội địa,14.004522,108.01716,PXU,VVPK,0101000020E61000005837DE1D19015B409B3924B550022C40
13,HD01,Kontum,Kontum,1080,Nội địa,14.35,108.017,KON,-,0101000020E61000000C022B8716015B403333333333B32C40
14,HD01,Chu Lai,Chu Lai,7000,Quốc tế,15.405944,108.70589,VCL,VVCA,0101000020E6100000CB660E492D2D5B40CD0358E4D7CF2E40
15,HD01,Dan,Danang Intl,7000,Quốc tế,16.043917,108.19937,DAD,VVDN,0101000020E61000006D73637AC20C5B400ABDFE243E0B3040
16,HD01,Phubai,Phubai,2675,Quốc tế,16.4015,107.702614,HUI,VVPB,0101000020E61000008DEDB5A0F7EC5A40105839B4C8663040
17,HD01,Dong Hoi,Dong Hoi,2400,Nội địa,17.515,106.59055,VDH,VVDH,0101000020E6100000399D64ABCBA55A40A4703D0AD7833140
18,HD01,Vinh,Vinh,2400,Nội địa,18.73757,105.67076,VII,VVVH,0101000020E610000063D520CCED6A5A401E8B6D52D1BC3240
19,HD01,Tho  Xuan,Tho  Xuan,3200,Nội địa,19.901667,105.46778,THD,VVTX,0101000020E610000073F22213F05D5A40E7E104A6D3E63340
20,HD01,Cat Bi International,Cat Bi Intl,2400,Quốc tế,20.819386,106.72499,HPH,VVCI,0101000020E61000006C3D433866AE5A40DECCE847C3D13440
21,HD01,Gia Lam,Ha Noi Gia Lam,2001,Nội địa,21.040976,105.88601,-,VVGL,0101000020E61000005C397B67B4785A401FF46C567D0A3540
22,HD01,Na-San,Na-San,2377,Nội địa,21.217,104.033,SQH,VVNS,0101000020E6100000273108AC1C025A40643BDF4F8D373540
23,HD01,Noibai Intl,Noibai Intl,7000,Quốc tế,21.221191,105.807175,HAN,VVNB,0101000020E61000003E03EACDA8735A400723F609A0383540
24,HD01,Dien Bien Phu,Dien Bien Phu,1830,Nội địa,21.397482,103.00783,DIN,VVDB,0101000020E61000004739984D80C0594008C89750C1653540
