﻿_id,wkb_geometry,x,y,province,capital_ci,district,khan,commune,sangkat,village,phoum,polling_st,polling__1,stations,stcode_old,stcode2012,rvoter2011,num_reg201,numdeleted,rvoter2012,reference
1,0101000020887F0000884B8E8B7BF11D4191D5AD5E08823341,490590.886285,1278472.369840,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Veal Vong,វាលវង់,Phoum 1,ភូមិទី ១,Bak Touk High School,វិទ្យាល័យបាក់ទូក,1.000000,350.000000,,567.000000,98.000000,31.000000,634.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
2,0101000020887F0000884B8E8B7BF11D4191D5AD5E08823341,490590.886285,1278472.369840,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Veal Vong,វាលវង់,Phoum 1,ភូមិទី ១,Bak Touk High School,វិទ្យាល័យបាក់ទូក,1.000000,351.000000,,624.000000,0.000000,37.000000,587.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
3,0101000020887F0000C85F5A7493EF1D41153AAF59CF813341,490468.863626,1278415.350330,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,O Ressey 2,អូរឫស្សីទី​ ២,Phoum 1,ភូមិទី ១,Bak Touk Primary School,បឋមសិក្សាបាក់ទូក,1.000000,294.000000,,544.000000,0.000000,57.000000,487.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
4,0101000020887F0000C85F5A7493EF1D41153AAF59CF813341,490468.863626,1278415.350330,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,O Ressey 3,អូរឫស្សីទី​ ៣,Phoum 1,ភូមិទី ១,Bak Touk Primary School,បឋមសិក្សាបាក់ទូក,1.000000,306.000000,,586.000000,0.000000,12.000000,574.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
5,0101000020887F0000C85F5A7493EF1D41153AAF59CF813341,490468.863626,1278415.350330,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,O Ressey 3,អូរឫស្សីទី​ ៣,Phoum 1,ភូមិទី ១,Bak Touk Primary School,បឋមសិក្សាបាក់ទូក,1.000000,307.000000,,594.000000,0.000000,5.000000,589.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
6,0101000020887F00008AC91B10A8E11D41E16245F5C27F3341,489578.015731,1277890.958090,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Mitapheap,មិត្តភាព,Phoum 1,ភូមិទី ១,Mitapheap Pre school,មតេយ្យមិត្តភាព,1.000000,339.000000,,614.000000,50.000000,128.000000,536.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
7,0101000020887F00000000000060F81D41000000004C843341,491032.000000,1279052.000000,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Monorom,មនោរម្យ,Phoum 1,ភូមិទី ១,Monkul Van Pagoda,វត្តមង្គលវ័ន,1.000000,324.000000,,617.000000,0.000000,16.000000,601.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
8,0101000020887F000000000000ECF81D410000000080803341,491067.000000,1278080.000000,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,O Ressey 1,អូរឫស្សីទី​ ១,Phoum 1,ភូមិទី ១,"Street 111, South O Ressey Market",ផ្លូវ ១១១ ខាងត្បូងផ្សារអូរឫស្សី,1.000000,285.000000,,485.000000,200.000000,15.000000,670.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
9,0101000020887F000000000000ECF81D410000000080803341,491067.000000,1278080.000000,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,O Ressey 1,អូរឫស្សីទី​ ១,Phoum 1,ភូមិទី ១,"Street 111, South O Ressey Market",ផ្លូវ ១១១ ខាងត្បូងផ្សារអូរឫស្សី,1.000000,286.000000,,685.000000,0.000000,17.000000,668.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
10,0101000020887F00000000000090F51D41000000009B813341,490852.000000,1278363.000000,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,O Ressey 4,អូរឫស្សីទី​ ៤,Phoum 1,ភូមិទី ១,Street 166,ផ្លូវ ១៦៦,1.000000,315.000000,,537.000000,0.000000,29.000000,508.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
11,0101000020887F00009737877BF3FB1D419981CA50E07E3341,491260.870633,1277664.315590,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Boeung Prolit,បឹងព្រលឹត,Phoum 1,ភូមិទី ១,Vathanak Vichea Primary,បឋមសិក្សា វឌ្ឍនវិជ្ជា,1.000000,371.000000,,653.000000,0.000000,10.000000,643.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
12,0101000020887F00009737877BF3FB1D419981CA50E07E3341,491260.870633,1277664.315590,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Boeung Prolit,បឹងព្រលឹត,Phoum 1,ភូមិទី ១,Vathanak Vichea Primary,បឋមសិក្សា វឌ្ឍនវិជ្ជា,1.000000,372.000000,,592.000000,0.000000,18.000000,574.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
13,0101000020887F00008AC91B10A8E11D41E16245F5C27F3341,489578.015731,1277890.958090,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Mitapheap,មិត្តភាព,Phoum 10,ភូមិទី ១០,Chab robong Sala Matey,ជាប់របងសាលាបន្ទាយ,1.000000,348.000000,,566.000000,50.000000,127.000000,489.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
