﻿_id,geometry,system_cod,province,district,commune,main_villa,number_com,number_of_,license_st,type_of_sy,number_of1,scale_of_s,total_inve,investment,investme_1,investme_2,number_o_1,assumed_co,assumed__1,station_la,station_lo
1,0101000020887F0000A011A55DF4E12341A0EFA7C628DE3541,KRT-10040602-No Pipe,Kracheh,Sambour,Roluos Mean Chey,Srae Roluos,1,1,ALC,New System,517,1,27918,54,8684,5646,2,6,0.5,12.9600201,106.3968506
2,0101000020887F000070CE8852B8D31541E002090AFB2F3241,PSH-18030403-No Pipe,Preah Sihanouk,Stueng Hav,Kaev Phos,Rithy 2,1,1,ALC,New System,233,1,41838,180,8994,5646,2,6,0.5,10.779767,103.6976852
3,0101000020887F000000098A9FD264164148EA04F4F7613341,KK-9060507-No Pipe,Koh Kong,Srae Ambel,Dang Peaeng,Por Boeung,1,1,LC,New System,268,1,48870,182,10447,5646,2,7,0.7,11.4883881,103.7796631
4,0101000020887F0000E0938705FBF21D4148EA04949FAE3241,TKO-21060105-No Pipe,Takeo,Prey Kabbas,Pou Rumchak,Svay Pear,1,1,LC,Extension System,120,1,19789,165,11120,8470,3,8,0.7,11.0757055,104.9147263
5,0101000020887F000060764F9E9A2B1B4170787AF526AE3241,TKO-21090610-No Pipe,Takeo,Tram Kak,Trapeang Thum Khang Cheung,Stueng,2,2,ALC,Extension System,215,1,45530,212,11120,5646,2,8,0.7,11.0742092,104.4978714
6,0101000020887F000010C7BA78B1041F41784F1EF604E83541,KPT-6050305-No Pipe,Kampong Thom,Prasat Sambour,Sambour,Kouk K'aek,1,1,ALC,New System,353,1,47910,136,11192,8470,3,7,0.7,12.9865808,105.0756531
7,0101000020887F0000F0D24DA2A93E1A41887CD0C328963341,KPS-5080607-No Pipe,Kampong Speu,Thpong,Toap Mean,Ou Snuol,1,1,ALC,New System,124,1,40857,329,11394,8470,3,6,0.5,11.6110582,104.3578339
8,0101000020887F0000986E12A33BB82141789318F4571B3541,KPT-6070110-No Pipe,Kampong Thom,Santuk,Boeng Lvea,Romdul Thmey,1,1,ALC,New System,291,1,46447,160,11585,8470,3,6,0.5,12.5117483,105.7421646
9,0101000020887F0000B0E1E9B596782141807346F419DF3641,STG-19050104-No Pipe,Stung Treng,Thala Barivat,Anlong Phe,Veal Pou,1,1,NOC,New System,184,1,41853,227,11652,8470,3,7,0.7,13.5576601,105.6699982
10,0101000020887F000010583934671F2041C03923FA91913541,KPT-6050405-No Pipe,Kampong Thom,Prasat Sambour,Sraeung,Svay,1,1,ALC,New System,158,1,41575,263,11728,8470,3,7,0.7,12.7863369,105.2608185
11,0101000020887F000090C2F508B8452741B815FB0BAE173741,RTK-16070701-No Pipe,Ratanak Kiri,Ou Ya Dav,Ya Tung,Ten Ngol,1,3,NOC,New System,482,1,61721,128,11754,8470,3,6,0.5,13.6776285,107.4275818
12,0101000020887F0000587DAE56AB312341F8E46161D3543441,KRT-10010401-No Pipe,Kracheh,Chhloung,Kampong Damrei,Prama,1,1,NOC,New System,468,1,49695,106,11962,8470,3,6,0.5,12.0506735,106.1847
13,0101000020887F0000C064AAE09A682141D856EC1FCBE63641,STG-19050101-No Pipe,Stung Treng,Thala Barivat,Anlong Phe,Ph'av,1,1,NOC,New System,196,1,44397,227,11986,8470,3,7,0.7,13.5755148,105.6511383
14,0101000020887F0000302AA9D39E291041C086A7074D8A3741,BMC-1070219-No Pipe,Banteay Meanchey,Thma Puok,Kouk Romiet,Kdoeb Thmor,1,1,NOC,New System,247,1,46687,189,12687,8470,3,6,0.5,13.9451113,102.8230896
15,0101000020887F0000507424D7A1021A411061C3E36E043341,KPS-5060302-No Pipe,Kampong Speu,Phnum Sruoch,Dambouk Rung,Sambuor,1,2,ALC,New System,301,1,56594,188,12989,8470,3,8,0.5,11.2736168,104.3233948
16,0101000020887F000010F2414F0C781C41408B6C3721B73741,PVH-13030502-No Pipe,Preah Vihear,Choam Ksant,Yeang,Kaong Yaong,1,2,NOC,New System,321,1,57645,180,13760,8470,3,7,0.7,14.0584183,104.6891098
17,0101000020887F00005005A35216A11D41B0506BCA91F43141,TKO-21040202-No Pipe,Takeo,Kiri Vong,Preah Bat Choan Chum,Kampong,1,1,LC,Extension System,334,1,61759,185,15150,11294,2,8,0.7,10.6449213,104.8669281
18,0101000020887F0000F085C9141D0321418838D6359EF03341,TBK-25040422-No Pipe,Tboung Khmum,Ou Reang Ov,Ampil Ta Pok,Srae Spey,1,2,LC,Extension System,296,1,63327,214,16109,8470,3,8,0.5,11.8207083,105.5274353
