﻿_id,vpdid,vcne,vcnl,did,dcne,dcnl,pid,pcne,pcnl,vrpetab64,eth_popula
1,3677,Phalin,ຜາລີນ,903,Nonghet,ໜອງແຮດ,9,Xiengkhuang,ຊຽງຂວາງ,100.0000000000,111
2,1291,Thin,ຖິ່ນ,401,Xay,ໄຊ,4,Oudomxay,ອຸດົມໄຊ,0.4500000000,2
3,3118,Mar,ມ້າ,601,Luangprabang,ຫຼວງພະບາງ,6,Luangprabang,ຫລວງພຣະບາງ,15.8500000000,27
4,3078,Nhordtong,ຍອດຕົ້ງ,706,Xamtay,ຊຳໃຕ້,7,Huaphanh,ຫົວພັນ,100.0000000000,100
5,3041,Joumkhong,ຈູມຄ້ອງ,601,Luangprabang,ຫຼວງພະບາງ,6,Luangprabang,ຫລວງພຣະບາງ,1.0700000000,1
6,5483,Dong dauk,ດົງໂດກ,106,Xaythany,ໄຊທານີ,1,Vientiane Capital,ນະຄອນຫຼວງວຽງຈັນ,6.4000000000,37
7,2808,Sanhkang,ສັນກາງ,706,Xamtay,ຊຳໃຕ້,7,Huaphanh,ຫົວພັນ,100.0000000000,210
8,4455,Phonhmueang,ໂພນເມືອງ,1105,Khamkheuth,ຄຳເກີດ,11,Borikhamxay,ບໍລິຄໍາໄຊ,26.9200000000,70
9,4509,Nalong,ນາລ້ອງ,1104,Bolikhanh,ບໍລິຄັນ,11,Borikhamxay,ບໍລິຄໍາໄຊ,57.1300000000,107
10,1512,Sobhoune,ສົບຮຸນ,606,Ngoi,ງອຍ,6,Luangprabang,ຫລວງພຣະບາງ,1.7100000000,3
11,3077,Phosi,ໂພສີ,601,Luangprabang,ຫຼວງພະບາງ,6,Luangprabang,ຫລວງພຣະບາງ,0.3900000000,1
12,5870,Nasan,ນາກອກ,809,Botene,ບໍ່ແຕນ,8,Xayabury,ໄຊຍະບູລີ,0.0400000000,0
13,1167,Sobkoeuy,ສົບໂກຍ,702,Xiengkhor,ຊຽງຄໍ້,7,Huaphanh,ຫົວພັນ,2.3600000000,4
14,1316,Donsai,ດອນໄຊ,401,Xay,ໄຊ,4,Oudomxay,ອຸດົມໄຊ,4.8200000000,17
15,3850,Numsurn,ນ້ຳເສີງ,901,Pek,ແປກ,9,Xiengkhuang,ຊຽງຂວາງ,99.5400000000,93
16,5647,Naxay,ນາໄຊ,103,Xaysetha,ໄຊເສດຖາ,1,Vientiane Capital,ນະຄອນຫຼວງວຽງຈັນ,0.0500000000,0
17,4115,Nasay,ພູໄຊ,1004,Kasi,ກາສີ,10,Vientiane,ວຽງຈັນ,6.7300000000,12
18,4689,Phahom,ຫີນສໍ,1012,Hom,ຮົ່ມ,10,Vientiane,ວຽງຈັນ,98.4100000000,138
19,4336,Hoysakgao,ຫ້ວຍສະເຫງົ້າ,1005,Vangvieng,ວັງວຽງ,10,Vientiane,ວຽງຈັນ,0.0600000000,0
20,2505,Houaikay+Nakam,ຫ້ວຍໄຄ-ນາຄຳ,705,Huameuang,ຫົວເມືອງ,7,Huaphanh,ຫົວພັນ,72.2400000000,111
21,2958,Nhordain,ຍອດອິ້ນ,706,Xamtay,ຊຳໃຕ້,7,Huaphanh,ຫົວພັນ,98.1500000000,119
22,2898,Nambor,ນ້ຳບໍ່,608,Phonxay,ໂພນໄຊ,6,Luangprabang,ຫລວງພຣະບາງ,51.2200000000,115
23,663,Numkor,ນ້ຳກໍ້,403,Namor,ນາໝໍ້,4,Oudomxay,ອຸດົມໄຊ,22.6900000000,36
24,1070,Nonngson,ຫນອງໂສນ,610,Viengkham,ວຽງຄຳ,6,Luangprabang,ຫລວງພຣະບາງ,99.8100000000,333
25,2000,Xianglouang,ຊຽງຫຼວງ,704,Viengxay,ວຽງໄຊ,7,Huaphanh,ຫົວພັນ,3.7700000000,4
26,7329,Xaisomboun,ໄຊສົມບູນ,1304,Phine,ພິນ,13,Savannakhet,ສະຫວັນນະເຂດ,0.0700000000,0
27,4477,Namkien,ນ້ຳຄຽນ,1012,Hom,ຮົ່ມ,10,Vientiane,ວຽງຈັນ,90.3400000000,356
28,3775,Phavai,ຜາຫວາຍ,903,Nonghet,ໜອງແຮດ,9,Xiengkhuang,ຊຽງຂວາງ,100.0000000000,228
