_id,township,state,cases,lat,long,the_geom
0,Kawthoung,Tanintharyi Region,27,9.98261,98.54995,0101000020E6100000DA1B7C6132A35840F3716DA818F72340
1,Bokpyin,Tanintharyi Region,12,11.26504,98.75909,0101000020E61000001F2E39EE94B058408143A852B3872640
2,Kyunsu,Tanintharyi Region,14,12.0542,98.47794,0101000020E6100000D15CA791969E5840EBE2361AC01B2840
3,Myeik,Tanintharyi Region,325,12.44112,98.60978,0101000020E61000005070B1A206A7584019390B7BDAE12840
4,Palaw,Tanintharyi Region,44,13.11524,98.68535,0101000020E610000012143FC6DCAB5840D061BEBC003B2A40
5,Thayetchaung,Tanintharyi Region,19,13.6913,98.4431,0101000020E6100000E3361AC05B9C58401973D712F2612B40
6,Launglon,Tanintharyi Region,45,13.97522,98.11963,0101000020E6100000B6679604A88758406CCF2C0950F32B40
7,Dawei,Tanintharyi Region,122,14.07753,98.19636,0101000020E6100000868F8829918C5840F2EA1C03B2272C40
8,Yebyu,Tanintharyi Region,31,14.24591,98.20291,0101000020E61000000282397AFC8C5840CB845FEAE77D2C40
9,Ye,Mon State,198,15.24539,97.84935,0101000020E6100000E3361AC05B765840E88711C2A37D2E40
10,Kyainseikgyi,Kayin State,15,16.04079,98.12322,0101000020E6100000A48D23D6E2875840FC00A436710A3040
11,Labutta,Ayeyarwady Region,259,16.14557,94.75889,0101000020E6100000BBD05CA791B057405A47551344253040
12,Mudon,Mon State,98,16.25812,97.72478,0101000020E6100000DF32A7CB626E58408B71FE2614423040
13,Pyapon,Ayeyarwady Region,270,16.29161,95.68019,0101000020E61000003D44A33B88EB5740C22FF5F3A64A3040
14,Bogale,Ayeyarwady Region,301,16.295,95.3968,0101000020E610000061C3D32B65D95740EC51B81E854B3040
15,Mawlamyinegyun,Ayeyarwady Region,510,16.34545,95.26686,0101000020E61000001327F73B14D15740386744696F583040
16,Kyaikmaraw,Mon State,79,16.37045,97.72411,0101000020E6100000382D78D1576E58409FCDAACFD55E3040
17,Dedaye,Ayeyarwady Region,434,16.40806,95.88512,0101000020E610000046425BCEA5F8574046CEC29E76683040
18,Kungyangon,Yangon Region,306,16.4394,96.0119,0101000020E6100000A2B437F8C2005840C6DCB5847C703040
19,Mawlamyine,Mon State,1837,16.48459,97.62593,0101000020E610000075E5B33C0F685840F9F719170E7C3040
20,Kyaiklat,Ayeyarwady Region,262,16.52218,95.61588,0101000020E6100000AC90F2936AE7574012A0A696AD853040
21,Ngapudaw,Ayeyarwady Region,15,16.5431,94.69224,0101000020E6100000EA3E00A94DAC57402575029A088B3040
22,Kawhmu,Yangon Region,323,16.54616,96.06195,0101000020E61000002EFF21FDF603584024624A24D18B3040
23,Kawkareik,Kayin State,220,16.55553,98.23996,0101000020E6100000481630815B8F584067F2CD36378E3040
24,Myaungmya,Ayeyarwady Region,242,16.59926,94.92977,0101000020E610000053B3075A81BB57400CCD751A69993040
25,Wakema,Ayeyarwady Region,110,16.60383,95.18041,0101000020E6100000C47762D68BCB5740FB57569A949A3040
26,Paung,Mon State,161,16.61679,97.45672,0101000020E610000077DB85E63A5D5840F67F0EF3E59D3040
27,Kyauktan,Yangon Region,975,16.63393,96.32351,0101000020E6100000747B4963B41458400AF4893C49A23040
28,Myawaddy,Kayin State,421,16.68868,98.51304,0101000020E61000008D62B9A5D5A05840C7681D554DB03040
29,Twantay,Yangon Region,946,16.70734,95.93047,0101000020E61000002FFA0AD28CFB57401327F73B14B53040
30,Maubin,Ayeyarwady Region,596,16.73023,95.6494,0101000020E61000006F8104C58FE95740DE8E705AF0BA3040
31,Seikgyikanaungto,Yangon Region,442,16.75779,96.11637,0101000020E6100000130F289B72075840603C8386FEC13040
32,Dala,Yangon Region,1421,16.75855,96.143,0101000020E6100000FED478E9260958407C61325530C23040
33,Thongwa,Yangon Region,432,16.7586,96.52309,0101000020E610000056B77A4E7A215840E0BE0E9C33C23040
34,Thanlyin,Yangon Region,2893,16.76378,96.25184,0101000020E6100000C7F484251E105840C156091687C33040
35,Botahtaung,Yangon Region,1186,16.77197,96.16971,0101000020E610000077F35487DC0A58403D7E6FD39FC53040
36,Pabedan,Yangon Region,887,16.77698,96.15601,0101000020E610000055F65D11FC09584065A54929E8C63040
37,Latha,Yangon Region,820,16.77712,96.15053,0101000020E610000048C49448A209584049111956F1C63040
38,Kyauktada,Yangon Region,651,16.77819,96.16093,0101000020E61000007FBC57AD4C0A58400113B87537C73040
39,Pathein,Ayeyarwady Region,823,16.77924,94.73303,0101000020E6100000293FA9F6E9AE57402CBCCB457CC73040
40,Pazundaung,Yangon Region,846,16.77965,96.17439,0101000020E6100000F7AFAC34290B58408F53742497C73040
41,Lanmadaw,Yangon Region,1325,16.77991,96.14234,0101000020E6100000693A3B191C095840C8D2872EA8C73040
42,Dawbon,Yangon Region,1120,16.78192,96.18435,0101000020E61000002041F163CC0B58409C16BCE82BC83040
43,Ahlone,Yangon Region,1132,16.7824,96.12786,0101000020E6100000DC9DB5DB2E085840F163CC5D4BC83040
44,Mingalartaungnyunt,Yangon Region,1886,16.78891,96.16786,0101000020E61000009F93DE37BE0A5840C47C7901F6C93040
45,Thaketa,Yangon Region,2420,16.79301,96.20296,0101000020E61000005B99F04BFD0C5840A5660FB402CB3040
46,Dagon,Yangon Region,718,16.79495,96.1469,0101000020E610000013F241CF6609584088F4DBD781CB3040
47,Sanchaung,Yangon Region,2070,16.80381,96.13729,0101000020E61000005704FF5BC9085840A032FE7DC6CD3040
