Date,International,Domestic
2019-12-12T00:00:00,314,424
2019-12-13T00:00:00,323,422
2019-12-14T00:00:00,310,435
2019-12-15T00:00:00,326,430
2019-12-16T00:00:00,312,433
2019-12-17T00:00:00,320,423
2019-12-18T00:00:00,310,425
2019-12-19T00:00:00,316,430
2019-12-20T00:00:00,340,420
2019-12-21T00:00:00,313,444
2019-12-22T00:00:00,343,491
2019-12-23T00:00:00,330,492
2019-12-24T00:00:00,340,426
2019-12-25T00:00:00,336,460
2019-12-26T00:00:00,322,460
2019-12-27T00:00:00,338,415
2019-12-28T00:00:00,323,467
2019-12-29T00:00:00,346,472
2019-12-30T00:00:00,339,658
2019-12-31T00:00:00,353,541
2020-01-01T00:00:00,331,455
2020-01-02T00:00:00,330,393
2020-01-03T00:00:00,331,389
2020-01-04T00:00:00,327,443
2020-01-05T00:00:00,347,449
2020-01-06T00:00:00,327,417
2020-01-07T00:00:00,332,419
2020-01-08T00:00:00,347,513
2020-01-09T00:00:00,333,512
2020-01-10T00:00:00,356,470
2020-01-11T00:00:00,325,399
2020-01-12T00:00:00,356,439
2020-01-13T00:00:00,311,405
2020-01-14T00:00:00,329,400
2020-01-15T00:00:00,345,408
2020-01-16T00:00:00,319,388
2020-01-17T00:00:00,358,384
2020-01-18T00:00:00,337,627
2020-01-19T00:00:00,360,613
2020-01-20T00:00:00,343,580
2020-01-21T00:00:00,352,541
2020-01-22T00:00:00,354,521
2020-01-23T00:00:00,347,480
2020-01-24T00:00:00,365,432
2020-01-25T00:00:00,350,454
2020-01-26T00:00:00,364,505
2020-01-27T00:00:00,345,510
2020-01-28T00:00:00,355,529
2020-01-29T00:00:00,364,643
2020-01-30T00:00:00,353,566
2020-01-31T00:00:00,333,413
2020-02-01T00:00:00,292,456
2020-02-02T00:00:00,287,405
2020-02-03T00:00:00,280,476
2020-02-04T00:00:00,294,475
2020-02-05T00:00:00,297,447
2020-02-06T00:00:00,291,469
2020-02-07T00:00:00,316,499
2020-02-08T00:00:00,294,477
2020-02-09T00:00:00,314,499
2020-02-10T00:00:00,274,540
2020-02-11T00:00:00,279,527
2020-02-12T00:00:00,281,548
2020-02-13T00:00:00,265,486
2020-02-14T00:00:00,296,549
2020-02-15T00:00:00,288,504
2020-02-16T00:00:00,284,511
2020-02-17T00:00:00,275,501
2020-02-18T00:00:00,265,483
2020-02-19T00:00:00,239,453
2020-02-20T00:00:00,238,446
2020-02-21T00:00:00,247,459
2020-02-22T00:00:00,238,422
2020-02-23T00:00:00,244,496
2020-02-24T00:00:00,229,444
2020-02-25T00:00:00,213,429
2020-02-26T00:00:00,211,429
2020-02-27T00:00:00,210,420
2020-02-28T00:00:00,216,449
2020-02-29T00:00:00,199,420
2020-03-01T00:00:00,201,487
2020-03-02T00:00:00,176,433
2020-03-03T00:00:00,161,410
2020-03-04T00:00:00,172,498
2020-03-05T00:00:00,153,484
2020-03-06T00:00:00,162,504
2020-03-07T00:00:00,152,478
2020-03-08T00:00:00,194,622
2020-03-09T00:00:00,146,470
2020-03-10T00:00:00,131,431
2020-03-11T00:00:00,141,425
2020-03-12T00:00:00,132,410
2020-03-13T00:00:00,147,372
2020-03-14T00:00:00,137,243
2020-03-15T00:00:00,145,332
2020-03-16T00:00:00,121,245
2020-03-17T00:00:00,117,232
2020-03-18T00:00:00,100,174
2020-03-19T00:00:00,80,198
