﻿ID,Year,Type of expenditure,Detailed expenditure,"Name of ministries, central agencies",Amount  (million VND)
1,2004,Development investment expenditure,Capital expenditure,National assembly's secretariat,"6,143"
2,2004,Development investment expenditure,Other development investment,National assembly's secretariat,
3,2004,Recurrent expenditure,Education and vocational training,National assembly's secretariat,
4,2004,Recurrent expenditure,Health care,National assembly's secretariat,
5,2004,Recurrent expenditure,Science and technology,National assembly's secretariat,"2,085"
6,2004,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",National assembly's secretariat,
7,2004,Recurrent expenditure,Social security,National assembly's secretariat,
8,2004,Recurrent expenditure,Economics ,National assembly's secretariat,
9,2004,Recurrent expenditure,"Administration, Party, unions",National assembly's secretariat,"182,888"
10,2004,Recurrent expenditure,Price support to special consumable items,National assembly's secretariat,
11,2004,Recurrent expenditure,Others,National assembly's secretariat,
12,2004,National target programs expenditure,,National assembly's secretariat,
13,2004,Development investment expenditure,Capital expenditure,Central Administration Finance Department,"214,401"
14,2004,Development investment expenditure,Other development investment,Central Administration Finance Department,700
15,2004,Recurrent expenditure,Education and vocational training,Central Administration Finance Department,"116,297"
16,2004,Recurrent expenditure,Health care,Central Administration Finance Department,
17,2004,Recurrent expenditure,Science and technology,Central Administration Finance Department,"23,765"
18,2004,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Central Administration Finance Department,
19,2004,Recurrent expenditure,Social security,Central Administration Finance Department,50
20,2004,Recurrent expenditure,Economics ,Central Administration Finance Department,"1,738"
21,2004,Recurrent expenditure,"Administration, Party, unions",Central Administration Finance Department,"249,623"
22,2004,Recurrent expenditure,Price support to special consumable items,Central Administration Finance Department,250
23,2004,Recurrent expenditure,Others,Central Administration Finance Department,
24,2004,National target programs expenditure,,Central Administration Finance Department,
25,2004,Development investment expenditure,Capital expenditure,Governmental office,"65,020"
26,2004,Development investment expenditure,Other development investment,Governmental office,
27,2004,Recurrent expenditure,Education and vocational training,Governmental office,197
28,2004,Recurrent expenditure,Health care,Governmental office,
29,2004,Recurrent expenditure,Science and technology,Governmental office,612
30,2004,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Governmental office,
31,2004,Recurrent expenditure,Social security,Governmental office,
32,2004,Recurrent expenditure,Economics ,Governmental office,
33,2004,Recurrent expenditure,"Administration, Party, unions",Governmental office,"216,106"
34,2004,Recurrent expenditure,Price support to special consumable items,Governmental office,
35,2004,Recurrent expenditure,Others,Governmental office,
36,2004,National target programs expenditure,,Governmental office,
37,2004,Development investment expenditure,Capital expenditure,Presidential office,"4,637"
38,2004,Development investment expenditure,Other development investment,Presidential office,
39,2004,Recurrent expenditure,Education and vocational training,Presidential office,70
40,2004,Recurrent expenditure,Health care,Presidential office,
41,2004,Recurrent expenditure,Science and technology,Presidential office,
42,2004,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Presidential office,
43,2004,Recurrent expenditure,Social security,Presidential office,
44,2004,Recurrent expenditure,Economics ,Presidential office,
45,2004,Recurrent expenditure,"Administration, Party, unions",Presidential office,"22,551"
46,2004,Recurrent expenditure,Price support to special consumable items,Presidential office,
47,2004,Recurrent expenditure,Others,Presidential office,
48,2004,National target programs expenditure,,Presidential office,
49,2004,Development investment expenditure,Capital expenditure,Supreme people's court,"119,736"
50,2004,Development investment expenditure,Other development investment,Supreme people's court,
51,2004,Recurrent expenditure,Education and vocational training,Supreme people's court,"4,754"
52,2004,Recurrent expenditure,Health care,Supreme people's court,
53,2004,Recurrent expenditure,Science and technology,Supreme people's court,875
54,2004,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Supreme people's court,
55,2004,Recurrent expenditure,Social security,Supreme people's court,440
56,2004,Recurrent expenditure,Economics ,Supreme people's court,
57,2004,Recurrent expenditure,"Administration, Party, unions",Supreme people's court,"306,174"
58,2004,Recurrent expenditure,Price support to special consumable items,Supreme people's court,
59,2004,Recurrent expenditure,Others,Supreme people's court,
60,2004,National target programs expenditure,,Supreme people's court,
61,2004,Development investment expenditure,Capital expenditure,Supreme people's court of investigation,"100,378"
62,2004,Development investment expenditure,Other development investment,Supreme people's court of investigation,
63,2004,Recurrent expenditure,Education and vocational training,Supreme people's court of investigation,"12,329"
64,2004,Recurrent expenditure,Health care,Supreme people's court of investigation,
65,2004,Recurrent expenditure,Science and technology,Supreme people's court of investigation,"1,210"
66,2004,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Supreme people's court of investigation,
67,2004,Recurrent expenditure,Social security,Supreme people's court of investigation,440
68,2004,Recurrent expenditure,Economics ,Supreme people's court of investigation,
69,2004,Recurrent expenditure,"Administration, Party, unions",Supreme people's court of investigation,"350,593"
70,2004,Recurrent expenditure,Price support to special consumable items,Supreme people's court of investigation,
71,2004,Recurrent expenditure,Others,Supreme people's court of investigation,
72,2004,National target programs expenditure,,Supreme people's court of investigation,"1,000"
73,2004,Total expenditures,,Ministry of Defense,"16,027,475"
74,2004,Total expenditures,,Ministry of Public security,"6,755,089"
75,2004,Development investment expenditure,Capital expenditure,Ministry of foreign affairs,"50,680"
76,2004,Development investment expenditure,Other development investment,Ministry of foreign affairs,"1,770"
77,2004,Recurrent expenditure,Education and vocational training,Ministry of foreign affairs,"6,643"
78,2004,Recurrent expenditure,Health care,Ministry of foreign affairs,
79,2004,Recurrent expenditure,Science and technology,Ministry of foreign affairs,"3,675"
80,2004,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of foreign affairs,
81,2004,Recurrent expenditure,Social security,Ministry of foreign affairs,
