"Viet Nam"
"Life expectancy at birth (years)","76.5"
"Adult mortality rate, female (per 1,000 people)","66"
"Adult mortality rate, male (per 1,000 people)","181"
"Child malnutrition, stunting (moderate or severe) (% under age 5)","24.6"
"Current health expenditure (% of GDP)","5.7"
"Life expectancy at birth, female (years)","81.0"
"Life expectancy at birth, male (years)","71.8"
"Life expectancy index","0.869"
"HIV prevalence, adult (% ages 15-49)","0.4"
"Mortality rate, infant (per 1,000 live births)","17.3"
"Infants lacking immunization, DPT (% of one-year-olds)","2"
"Infants lacking immunization, measles (% of one-year-olds)","3"
"Malaria incidence (per 1,000 people at risk)","0.1"
"Tuberculosis incidence (per 100,000 people)","133.0"
"Mortality rate, under-five (per 1,000 live births)","21.6"
"Expected years of schooling (years)","12.7"
"Education index","0.626"
"Expected years of schooling, female (years)","12.9"
"Expected years of schooling, male (years)","12.5"
"Government expenditure on education (% of GDP)","5.7"
"Gross enrolment ratio, pre-primary (% of preschool-age children)","87"
"Gross enrolment ratio, primary (% of primary school-age population)","110"
"Gross enrolment ratio, secondary (% of secondary school-age population)","n.a"
"Gross enrolment ratio, tertiary (% of tertiary school-age population)","28"
"Literacy rate, adult (% ages 15 and older)","93.5"
"Mean years of schooling (years)","8.2"
"Mean years of schooling, female (years)","7.9"
"Mean years of schooling, male (years)","8.5"
"Population with at least some secondary education (% ages 25 and older)","69.4"
"Population with at least some secondary education, female (% ages 25 and older)","66.2"
"Population with at least some secondary education, male (% ages 25 and older)","77.7"
"Primary school dropout rate (% of primary school cohort)","4.0"
"Primary school teachers trained to teach (%)","100"
"Programme for International Student Assessment (PISA) score in mathematics","495"
"Programme for International Student Assessment (PISA) score in reading","487"
"Programme for International Student Assessment (PISA) score in science","525"
"Proportion of schools with access to the Internet (%)","n.a"
"Pupil-teacher ratio, primary school (number of pupils per teacher)","20"
"Survival rate to the last grade of lower secondary general education (%)","91"
"Gross national income (GNI) per capita (2011 PPP $)","5,859"
"Domestic credit provided by financial sector (% of GDP)","141.8"
"Gross domestic product (GDP) per capita (2011 PPP $)","6,172"
"Gross domestic product (GDP), total (2011 PPP $ billions)","589.7"
"Gross fixed capital formation (% of GDP)","23.1"
"Income index","0.615"
"Inequality-adjusted HDI (IHDI)","0.574"
"Coefficient of human inequality","17.3"
"Income inequality, Gini coefficient","34.8"
"Income inequality, Palma ratio","1.4"
"Income inequality, quintile ratio","5.9"
"Inequality in education (%)","17.6"
"Inequality in income (%)","21.4"
"Inequality in life expectancy (%)","12.7"
"Inequality-adjusted education index","0.515"
"Inequality-adjusted income index","0.483"
"Inequality-adjusted life expectancy index","0.758"
"Overall loss in HDI due to inequality (%)","17.3"
"Gender Development Index (GDI)","1.005"
"Adolescent birth rate (births per 1,000 women ages 15-19)","27.3"
"Antenatal care coverage, at least one visit (%)","95.8"
"Child marriage, women married by age 18 (% of women ages 20�24 years who are married or in union)","11"
"Contraceptive prevalence, any method (% of married or in-union women of reproductive age, 15�49 years)","75.7"
"Estimated gross national income per capita, female (2011 PPP $)","5,345"
"Estimated gross national income per capita, male (2011 PPP $)","6,383"
"Female share of employment in senior and middle management (%)","n.a"
"Female share of graduates in science, mathematics, engineering, manufacturing and construction at tertiary level (%)","15.4"
"Gender Inequality Index (GII)","0.304"
"Human Development Index (HDI), female","0.696"
"Human Development Index (HDI), male","0.692"
"Mandatory paid maternity leave (days)","180"
"Maternal mortality ratio (deaths per 100,000 live births)","54"
"Proportion of births attended by skilled health personnel (%)","93.8"
