STT,Name,Location,Trajectory,Area,Contigious zone,Type,Province,Reference
1,Tram thu phi Long Phuoc,"At the charging station of Long Phuoc, Autoroute Long Thanh - Dau Giay",Autoroute Long Thanh - Dau Giay,"Ward Long Phuoc, District 9",Dong Nai,Primary prenvention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
2,Autoroute Trung Luong,Km 10 over the autoroute Trung Luong,Autoroute Trung Luong,"Commune Tan Tuc, Suburban district Binh Chanh",Long An,Primary prenvention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
3,Doi Bridge (Road Tran Van Giau),"On the road Tran Van Giau, Long An (Provincial way 10)",Road Tran Van Giau,"Commune Binh Loi, Suburban district Binh Chanh",Long An,Primary prenvention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
4,Road Ba Lang,"Crossroads Ba Lang and National way 1A, Long An",Road Ba Lang,"Commune Binh Chanh, Suburban district Binh Chanh",Long An,Primary prenvention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
5,Road Xuyen A (National way 22),"On the road of Xuyen A (National way 22), Tay Ninh",National way 22,"Commune Phuoc Thanh, Suburban district Cu Chi",Tay Ninh,Primary prenvention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
6,Phu Cuong Bridge,"At the foot of Phu Cuong Bridge (Provincial way 8), congitious Binh Duong province",Provincial way 8,"Commune Binh My, Suburban district Cu Chi",Binh Duong,Primary prenvention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
7,Vinh Binh Bridge,"At the foot of Vinh Binh Bridge (National way 13), contigious Binh Duong province",National way 13,"Ward Hiep Binh Phuoc, District Thu Duc",Binh Duong,Primary prenvention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
8,Song Than Overpass,"At the foot of overpass bridge Song Than, contigious Binh Duong province",National way 1A,"Ward Binh Chieu, District Thu Duc",Binh Duong,Primary prenvention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
9,National way 1K,"On the national way 1K, contigious Binh Duong province",National way 1K,"Ward Linh Xuan, District Thu Duc",Binh Duong,Primary prenvention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
10,National way 50,"On the road provincial way 50, Long An",National way 50,"Commune Quy Duc, Suburban district Binh Chanh",Long An,Primary prenvention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
11,National way 1A,"National way 1A, truoc Dai hoc An Ninh, Binh Duong",National way 1A,"Ward Linh Trung, District Thu Duc",Binh Duong,Primary prenvention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
12,Dong Nai Bridge,At the foot of Dong Nai Bridge,National way 1A,Dong Nai,Dong Nai,Primary prenvention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
13,Bus station of Mien Tay,Bus station of Mien Tay,Road Kinh Road Vuong,"Ward An Lac, District Binh Tan",,Primary prenvention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
14,Bus station of Mien Dong,Bus station of Mien Dong,Road Xo Viet Nghe Tinh,"Ward 26, District Binh Thanh",,Primary prenvention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
